NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Allocataires;ALL_PAJE;ALL_PRIM;ALL_BASEP;ALL_ASMA;ALL_complement_activite
CC LEFF ARMOR COMMUNAUTE;200069086;22;31/12/2016;4655;969;24;826;576;262
CA LAMBALLE TERRE ET MER;200069391;22;31/12/2016;9350;1925;44;1569;1155;484
CA SAINT-BRIEUC ARMOR AGGLOMERATION;200069409;22;31/12/2016;28005;4305;113;3632;1971;1022
CC DU KREIZ-BREIZH (CCKB);242200715;22;31/12/2016;2637;366;9;315;181;92
CA DU GRAND GUERET;200034825;23;31/12/2016;5564;732;18;643;289;150
CC PORTES DE LA CREUSE EN MARCHE;200041556;23;31/12/2016;768;122;;100;59;23
CC CREUSE GRAND SUD;200044014;23;31/12/2016;2193;236;6;207;94;46
CC CREUSE SUD OUEST;200067189;23;31/12/2016;1931;270;6;236;113;59
CC CREUSE CONFLUENCE;200067544;23;31/12/2016;2331;302;7;256;119;68
CC MARCHE ET COMBRAILLE EN AQUITAINE;200067593;23;31/12/2016;1702;233;;204;115;56
CC DU PAYS SOSTRANIEN;242300135;23;31/12/2016;1842;221;;182;95;24
CC DE BENEVENT GRAND BOURG;242320000;23;31/12/2016;865;146;5;126;87;34
CC DU PAYS DUNOIS;242320109;23;31/12/2016;808;102;;83;49;22
CC SARLAT-PERIGORD NOIR;200027217;24;31/12/2016;2778;334;;306;94;58
CC DE MONTAIGNE MONTRAVEL ET GURSON;200034197;24;31/12/2016;1508;249;;223;113;45
CC DES BASTIDES DORDOGNE-PERIGORD;200034833;24;31/12/2016;2438;303;10;276;122;81
CC ISLE VERN SALEMBRE EN PERIGORD;200040095;24;31/12/2016;2980;466;17;426;169;94
CC ISLE DOUBLE LANDAIS;200040384;24;31/12/2016;2114;316;7;282;122;56
CA LE GRAND PERIGUEUX;200040392;24;31/12/2016;20342;2628;64;2296;892;486
CC DU PERIGORD RIBERACOIS;200040400;24;31/12/2016;2861;375;14;332;168;71
CC DU PAYS DE FENELON;200040830;24;31/12/2016;1265;185;6;163;89;42
CC DE PORTES SUD PERIGORD;200040889;24;31/12/2016;1016;164;5;146;75;41
CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;200041051;24;31/12/2016;1329;167;8;151;64;37
CC TERRASSONNAIS HAUT PERIGORD NOIR;200041150;24;31/12/2016;3336;508;12;439;191;92
CC DE LA VALLEE DE L'HOMME;200041168;24;31/12/2016;2319;290;5;266;109;72
CC DE DOMME- VILLEFRANCHE DU PERIGORD;200041440;24;31/12/2016;1109;154;5;137;60;27
CC DRONNE ET BELLE;200041572;24;31/12/2016;1621;223;;194;110;46
CC ISLE ET CREMPSE EN PERIGORD;200069094;24;31/12/2016;2245;335;8;291;144;60
CA BERGERACOISE;200070647;24;31/12/2016;11162;1482;49;1336;478;318
CC DU PERIGORD NONTRONNAIS;200071819;24;31/12/2016;1902;264;8;227;112;52
CC PERIGORD-LIMOUSIN;242400752;24;31/12/2016;1795;252;9;222;125;47
CC DU PAYS DE SAINT AULAYE;242400935;24;31/12/2016;1109;156;;139;73;39
CC ISLE-LOUE-AUVEZERE EN PERIGORD;242401024;24;31/12/2016;1641;226;6;200;113;36
CC DU PAYS DE MAICHE;200023075;25;31/12/2016;2216;519;8;278;306;105
CA PAYS DE MONTBELIARD AGGLOMERATION;200065647;25;31/12/2016;26798;4853;106;3850;1652;948
CC LOUE-LISON;200068070;25;31/12/2016;3535;856;15;625;496;238
CC DES DEUX VALLEES VERTES;200068294;25;31/12/2016;2522;561;9;390;331;128
CC DES LACS ET MONTAGNES DU HAUT-DOUBS;200069565;25;31/12/2016;1618;384;7;198;239;76
CC DE MONTBENOIT;242500320;25;31/12/2016;962;284;5;164;185;79
CC DU GRAND PONTARLIER;242500338;25;31/12/2016;4231;724;25;453;306;170
CU GRAND BESANCON METROPOLE;242500361;25;31/12/2016;46489;6660;128;5098;2649;1321
CC DU VAL DE MORTEAU;242504116;25;31/12/2016;2235;428;12;235;194;105
CC DES PORTES DU HAUT-DOUBS;242504181;25;31/12/2016;3655;1031;21;730;592;276
CC DU PLATEAU DE RUSSEY;242504355;25;31/12/2016;663;186;;82;122;51
CC DU PAYS DE SANCEY-BELLEHERBE;242504371;25;31/12/2016;621;169;;126;92;42
CC DU DOUBS BAUMOIS;242504447;25;31/12/2016;2454;567;7;413;329;136
CC ALTITUDE 800;242504488;25;31/12/2016;885;259;;152;177;62
CC DU PLATEAU DE FRASNE ET DU VAL DE DRUGEON (CFD);242504496;25;31/12/2016;694;200;;108;140;57
CA MONTELIMAR AGGLOMERATION;200040459;26;31/12/2016;12186;2273;32;1819;852;501
CC PORTE DE DROMARDECHE;200040491;26;31/12/2016;7770;1720;38;1341;782;413
CC DU CRESTOIS ET DE PAYS DE SAILLANS COEUR DE DROME;200040509;26;31/12/2016;3004;492;8;382;244;105
CC DROME SUD PROVENCE;200042901;26;31/12/2016;7207;1560;35;1230;574;370
CC DU ROYANS-VERCORS;200067767;26;31/12/2016;1635;267;10;197;129;68
CC DES BARONNIES EN DROME PROVENCALE;200068229;26;31/12/2016;3230;380;9;350;110;82
CA VALENCE ROMANS AGGLO;200068781;26;31/12/2016;44438;7603;156;6076;2794;1745
CC DU VAL DE DROME EN BIOVALLEE;242600252;26;31/12/2016;4643;1044;21;802;502;268
CC DIEULEFIT-BOURDEAUX;242600492;26;31/12/2016;1563;247;5;210;111;59
CC DU DIOIS;242600534;26;31/12/2016;2042;296;7;260;93;65
CC DE PONT-AUDEMER / VAL DE RISLE;200065787;27;31/12/2016;6298;1176;26;916;611;238
CC LIEUVIN PAYS D'AUGE;200066017;27;31/12/2016;3117;750;19;599;439;173
CC ROUMOIS SEINE;200066405;27;31/12/2016;5757;1527;21;1163;921;352
CC INTERCOM BERNAY TERRES DE NORMANDIE;200066413;27;31/12/2016;9351;1671;33;1377;817;304
CC INTERCO NORMANDIE SUD EURE;200066462;27;31/12/2016;6613;1181;28;1002;509;237
CC LYONS ANDELLE;200070142;27;31/12/2016;3088;760;19;595;408;147
CA EVREUX PORTES DE NORMANDIE;200071454;27;31/12/2016;22330;4007;83;3547;1399;731
CC DU VEXIN NORMAND;200071843;27;31/12/2016;5541;1060;28;918;389;249
CA SEINE NORMANDIE AGGLOMERATION;200072312;27;31/12/2016;13768;2692;70;2235;1054;558
CA SEINE-EURE;200089456;27;31/12/2016;18405;3727;91;3084;1599;712
CC DU PAYS DE CONCHES;242700276;27;31/12/2016;3051;600;20;507;283;114
CC DU PAYS DU NEUBOURG;242700607;27;31/12/2016;3306;765;15;615;402;170
CC DU PERCHE;200006971;28;31/12/2016;2889;445;14;369;209;79
CA CHARTRES METROPOLE;200033181;28;31/12/2016;23644;4583;118;3821;1768;994
CA AGGLO DU PAYS DE DREUX;200040277;28;31/12/2016;20859;4363;135;3911;1471;1070
CC ENTRE BEAUCE ET PERCHE;200058360;28;31/12/2016;3232;740;16;564;473;185
CC DES FORETS DU PERCHE;200069912;28;31/12/2016;1171;247;;220;113;59
CC DES PORTES EURELIENNES D'ILE DE FRANCE;200069953;28;31/12/2016;6835;1669;38;1391;859;422
CC DU GRAND CHATEAUDUN;200069961;28;31/12/2016;6128;1132;23;953;510;232
CC COEUR DE BEAUCE;200070159;28;31/12/2016;3350;888;17;724;484;234
CC TERRES DE PERCHE;200070167;28;31/12/2016;2173;440;9;358;218;89
CC DU BONNEVALAIS;242852465;28;31/12/2016;1865;392;8;321;205;107
CC PRESQU'ILE DE CROZON-AULNE MARITIME;200066868;29;31/12/2016;3373;591;22;503;294;146
CC HAUT-LEON COMMUNAUTE;200067072;29;31/12/2016;4457;706;16;582;387;173
CC MONTS D'ARREE COMMUNAUTE;200067197;29;31/12/2016;1128;142;;134;68;28
CC PLEYBEN-CHATEAULIN-PORZAY;200067247;29;31/12/2016;3631;592;9;490;330;134
CA QUIMPER BRETAGNE OCCIDENTALE;200068120;29;31/12/2016;20954;2785;64;2388;1246;650
CC DU PAYS D'IROISE;242900074;29;31/12/2016;6866;1398;26;1127;783;396
BREST METROPOLE;242900314;29;31/12/2016;50044;6208;140;5185;2170;1254
CC DU PAYS DES ABERS;242900553;29;31/12/2016;6113;1324;29;1090;764;351
CC DE HAUTE CORNOUAILLE;242900561;29;31/12/2016;2124;317;8;284;149;74
CC CAP SIZUN - POINTE DU RAZ;242900629;29;31/12/2016;1846;205;;180;89;57
CC DOUARNENEZ COMMUNAUTE;242900645;29;31/12/2016;3264;342;7;301;139;92
CC DU PAYS FOUESNANTAIS;242900660;29;31/12/2016;3772;605;12;472;346;148
CA QUIMPERLE COMMUNAUTE;242900694;29;31/12/2016;8496;1499;26;1274;757;383
CC DU PAYS BIGOUDEN SUD;242900702;29;31/12/2016;5386;701;20;590;370;195
CC DU HAUT PAYS BIGOUDEN;242900710;29;31/12/2016;2726;458;6;392;267;128
CC POHER COMMUNAUTE;242900744;29;31/12/2016;2475;337;11;296;141;78
CC DU PAYS DE LANDIVISIAU;242900751;29;31/12/2016;5333;1120;30;945;683;275
CA CONCARNEAU CORNOUAILLE AGGLOMERATION;242900769;29;31/12/2016;8421;1170;30;1013;569;275
CC COMMUNAUTE LESNEVEN COTE DES LEGENDES;242900793;29;31/12/2016;3996;700;10;605;374;187
CA DU PAYS DE LANDERNEAU-DAOULAS;242900801;29;31/12/2016;7692;1536;41;1256;876;380
CA MORLAIX COMMUNAUTE;242900835;29;31/12/2016;11251;1570;33;1358;746;404
CC DE LA PIEVE DE L'ORNANO ET DU TARAVO;200038958;2A;31/12/2016;1303;191;6;175;27;21
CC DU SUD CORSE;200040764;2A;31/12/2016;3737;728;24;685;72;100
CC SPELUNCA-LIAMONE;200067049;2A;31/12/2016;823;115;;108;15;18
CC DE L'ALTA ROCCA;242000495;2A;31/12/2016;977;160;;152;21;25
CC CELAVU-PRUNELLI;242000503;2A;31/12/2016;1078;189;7;167;32;39
CA DU PAYS AJACCIEN;242010056;2A;31/12/2016;12614;1690;54;1549;208;249
CC DU SARTENAIS VALINCO TARAVO;242010130;2A;31/12/2016;1845;256;8;251;9;28
CC DE L'ORIENTE;200015162;2B;31/12/2016;698;90;;80;19;14
CC DE FIUM'ORBU CASTELLU;200033827;2B;31/12/2016;1911;335;6;291;81;43
CC DE LA COSTA VERDE;200034205;2B;31/12/2016;1674;234;9;225;33;42
CC DE MARANA-GOLO;200036499;2B;31/12/2016;4050;658;19;590;118;95
CC DU CAP CORSE;200042943;2B;31/12/2016;851;107;;95;21;16
CC DE L'ILE-ROUSSE - BALAGNE;200073104;2B;31/12/2016;1513;179;;168;22;27
CC NEBBIU - CONCA D'ORO;200073120;2B;31/12/2016;945;128;;126;7;24
CC PASQUALE PAOLI;200073138;2B;31/12/2016;749;93;;82;15;19
CC DE LA CASTAGNICCIA-CASINCA;200073252;2B;31/12/2016;2093;293;9;271;64;43
CA DE BASTIA;242000354;2B;31/12/2016;10648;1168;24;1047;178;137
CC DU CENTRE CORSE;242020071;2B;31/12/2016;3269;168;;153;30;21
CC DE CALVI BALAGNE;242020105;2B;31/12/2016;2000;363;7;339;73;51
CC PAYS D'UZES;200034379;30;31/12/2016;4827;680;18;581;246;143
CC DU PIEMONT CEVENOL;200034411;30;31/12/2016;4010;585;13;495;197;128
CC CAUSSES AIGOUAL CEVENNES;200034601;30;31/12/2016;969;92;;86;20;20
CA DU GARD RHODANIEN;200034692;30;31/12/2016;13278;2235;67;2009;575;535
CC DE CEZE CEVENNES;200035129;30;31/12/2016;3892;425;11;386;113;91
CA ALES AGGLOMERATION;200066918;30;31/12/2016;28012;3529;94;3175;853;671
CC DU PAYS VIGANAIS;243000270;30;31/12/2016;2201;235;;221;72;56
CC DU PAYS DE SOMMIERES;243000296;30;31/12/2016;4128;669;16;561;245;166
CC RHONY, VISTRE, VIDOURLE;243000569;30;31/12/2016;4418;873;21;705;320;220
CC BEAUCAIRE TERRE D'ARGENCE;243000585;30;31/12/2016;6147;1070;23;954;280;245
CC DE PETITE CAMARGUE;243000593;30;31/12/2016;4870;956;25;840;317;222
CA DE NIMES METROPOLE;243000643;30;31/12/2016;57994;8208;237;7359;1715;1400
CC TERRE DE CAMARGUE;243000650;30;31/12/2016;3819;458;11;392;139;84
CC DU PONT DU GARD;243000684;30;31/12/2016;4255;779;20;673;251;182
CC DU FRONTONNAIS;200034957;31;31/12/2016;4378;885;17;678;429;203
CC DU VOLVESTRE;200066819;31;31/12/2016;5325;877;28;747;360;190
CA LE MURETAIN AGGLO;200068641;31;31/12/2016;21476;4018;100;3280;1684;963
CC DU BASSIN AUTERIVAIN HAUT-GARONNAIS;200068807;31;31/12/2016;5391;1064;17;890;488;275
CC COEUR DE GARONNE;200068815;31;31/12/2016;6167;1043;27;903;393;235
CC DES TERRES DU LAURAGAIS;200071298;31;31/12/2016;6444;1324;22;1041;636;345
CC DES HAUTS-TOLOSANS;200071314;31;31/12/2016;5522;1226;23;959;599;296
CC PYRENEES HAUT GARONNAISES;200072635;31;31/12/2016;2414;280;9;254;77;54
CC COEUR ET COTEAUX DU COMMINGES;200072643;31;31/12/2016;7788;1013;21;899;333;196
CC CAGIRE GARONNE SALAT;200073146;31;31/12/2016;2801;377;6;317;140;72
TOULOUSE METROPOLE;243100518;31;31/12/2016;202739;25092;613;20386;5786;4254
CC LAURAGAIS REVEL SOREZOIS;243100567;31;31/12/2016;3828;498;10;433;156;106
CA DU SICOVAL;243100633;31;31/12/2016;14696;2250;44;1743;803;514
CC DES COTEAUX DU GIROU;243100732;31;31/12/2016;3033;635;10;450;348;175
CC VAL'AIGO;243100773;31;31/12/2016;3039;606;14;526;230;152
CC LE GRAND OUEST TOULOUSAIN;243100781;31;31/12/2016;6997;1572;30;1200;684;384
CC DES COTEAUX BELLEVUE;243100815;31;31/12/2016;3015;567;15;415;264;129
CC DE LA GASCOGNE TOULOUSAINE;200023620;32;31/12/2016;3663;780;19;601;403;185
CC BASTIDES DE LOMAGNE;200034726;32;31/12/2016;1633;257;;207;125;55
CC ARMAGNAC ADOUR;200035632;32;31/12/2016;900;101;5;88;50;14
CC ASTARAC ARROS EN GASCOGNE;200035756;32;31/12/2016;807;146;;127;73;42
CC DES COTEAUX ARRATS GIMONE;200042372;32;31/12/2016;1535;275;;232;146;64
CA GRAND AUCH COEUR DE GASCOGNE;200066926;32;31/12/2016;7922;974;27;837;397;175
CC VAL DE GERS;200072320;32;31/12/2016;1272;181;;163;90;37
CC DE LA LOMAGNE GERSOISE;243200391;32;31/12/2016;2977;392;15;337;153;77
CC DU BAS ARMAGNAC;243200409;32;31/12/2016;1243;186;;149;109;37
CC DE LA TENAREZE;243200417;32;31/12/2016;2094;303;6;260;132;62
CC COEUR D'ASTARAC EN GASCOGNE;243200425;32;31/12/2016;1257;147;5;131;64;29
CC DU GRAND ARMAGNAC;243200458;32;31/12/2016;1734;248;;208;120;41
CC BASTIDES ET VALLONS DU GERS;243200508;32;31/12/2016;1044;103;;88;45;19
CC DU SAVES;243200599;32;31/12/2016;1290;242;8;187;156;53
CC ARTAGNAN DE FEZENSAC;243200607;32;31/12/2016;974;125;;108;53;18
CC DE BLAYE;200023794;33;31/12/2016;3349;544;10;446;231;111
CC DU GRAND SAINT EMILIONNAIS;200035533;33;31/12/2016;1615;313;7;256;155;67
CC DU SUD GIRONDE;200043974;33;31/12/2016;6931;1149;27;978;484;221
CC DU BAZADAIS;200043982;33;31/12/2016;2428;351;9;293;157;60
CC DU REOLAIS EN SUD GIRONDE;200044394;33;31/12/2016;4121;623;13;555;249;116
CC CONVERGENCE GARONNE;200069581;33;31/12/2016;5384;987;33;834;509;215
CC RURALES DE L'ENTRE-DEUX-MERS;200069599;33;31/12/2016;2210;402;6;358;193;93
CC MEDOC COEUR DE PRESQU'ILE;200069995;33;31/12/2016;4246;680;21;610;267;107
CA DU LIBOURNAIS;200070092;33;31/12/2016;16906;2797;63;2460;1075;503
CC MEDOC ATLANTIQUE;200070720;33;31/12/2016;4039;512;12;447;204;82
BORDEAUX METROPOLE;243300316;33;31/12/2016;197581;24387;618;19852;7694;4053
CA BASSIN D'ARCACHON SUD (COBAS);243300563;33;31/12/2016;10042;1311;31;1091;497;205
CC DE L'ESTUAIRE;243300811;33;31/12/2016;2500;431;6;379;160;78
CC JALLE-EAU-BOURDE;243301165;33;31/12/2016;4390;705;16;526;301;172
CC LATITUDE NORD GIRONDE;243301181;33;31/12/2016;3487;750;22;641;373;162
CC DU CREONNAIS;243301215;33;31/12/2016;2720;577;11;477;296;139
CC DU GRAND CUBZAGUAIS;243301223;33;31/12/2016;5875;1235;28;1043;657;257
CC LES RIVES DE LA LAURENCE;243301249;33;31/12/2016;4214;919;24;767;453;175
CC DE MONTESQUIEU;243301264;33;31/12/2016;6404;1501;31;1163;812;334
CC LES COTEAUX BORDELAIS;243301355;33;31/12/2016;2769;586;14;448;302;135
CC DU PAYS FOYEN;243301371;33;31/12/2016;2747;391;12;346;129;67
CC MEDULLIENNE;243301389;33;31/12/2016;3221;818;19;697;428;170
CC DU FRONSADAIS;243301397;33;31/12/2016;2410;557;11;475;302;116
CC DU VAL DE L'EYRE;243301405;33;31/12/2016;3242;667;8;553;369;138
CC DES PORTES DE L'ENTRE-DEUX-MERS;243301439;33;31/12/2016;3131;599;15;436;314;119
CC MEDOC ESTUAIRE;243301447;33;31/12/2016;4118;1023;20;891;572;228
CC CASTILLON/PUJOLS;243301454;33;31/12/2016;2766;422;11;366;172;88
CA DU BASSIN D'ARCACHON NORD;243301504;33;31/12/2016;10049;1747;41;1490;838;344
CC LODEVOIS ET LARZAC;200017341;34;31/12/2016;3188;421;15;376;131;69
CC DU GRAND PIC SAINT-LOUP;200022986;34;31/12/2016;6924;1279;26;952;576;334
CC GRAND ORB COMMUNAUTE DE COMMUNES EN LANGUEDOC;200042646;34;31/12/2016;3876;418;18;384;125;91
CC SUD-HERAULT;200042653;34;31/12/2016;2716;441;13;369;207;92
CC DU MINERVOIS AU CAROUX;200066348;34;31/12/2016;2260;266;;235;76;49
CA SETE AGGLOPOLE MEDITERRANEE;200066355;34;31/12/2016;25896;3587;92;3167;906;721
CC LES AVANT-MONTS;200071058;34;31/12/2016;4208;774;18;631;363;176
MONTPELLIER MEDITERRANEE METROPOLE;243400017;34;31/12/2016;128932;15255;383;12904;3574;2759
CC DU CLERMONTAIS;243400355;34;31/12/2016;5540;851;20;725;330;186
CA DU PAYS DE L'OR;243400470;34;31/12/2016;8899;1190;30;905;420;240
CC LA DOMITIENNE;243400488;34;31/12/2016;4649;853;23;718;354;180
CC DU PAYS DE LUNEL;243400520;34;31/12/2016;9832;1730;37;1492;582;348
CC VALLEE DE L'HERAULT;243400694;34;31/12/2016;6843;1369;33;1177;590;350
CC DES CEVENNES GANGEOISES ET SUMENOISES;243400736;34;31/12/2016;2835;402;13;353;155;69
CA DE BEZIERS-MEDITERRANEE;243400769;34;31/12/2016;29470;4151;138;3803;881;568
CA HERAULT-MEDITERRANEE;243400819;34;31/12/2016;16017;2101;62;1882;515;393
CC DE SAINT-MEEN MONTAUBAN;200038990;35;31/12/2016;4081;900;22;758;549;249
CA VITRE COMMUNAUTE;200039022;35;31/12/2016;13315;2937;50;2357;1827;805
CC VALLONS DE HAUTE-BRETAGNE COMMUNAUTE;200043990;35;31/12/2016;7025;1630;30;1325;1006;444
CC BRETAGNE PORTE DE LOIRE COMMUNAUTE;200070662;35;31/12/2016;5495;1148;13;938;699;317
CC DU PAYS DE DOL ET DE LA BAIE DU MONT SAINT-MICHEL;200070670;35;31/12/2016;3890;726;16;629;370;202
CC COUESNON MARCHES DE BRETAGNE;200070688;35;31/12/2016;3473;656;16;588;370;171
CA FOUGERES AGGLOMERATION;200072452;35;31/12/2016;9944;1589;34;1401;849;387
RENNES METROPOLE;243500139;35;31/12/2016;112234;14414;298;11300;5494;2777
CC MONTFORT COMMUNAUTE;243500550;35;31/12/2016;4019;871;15;725;557;222
CC BROCELIANDE COMMUNAUTE;243500618;35;31/12/2016;2911;730;12;588;482;195
CC ROCHE AUX FEES COMMUNAUTE;243500634;35;31/12/2016;4186;909;15;744;526;239
CC PAYS DE CHATEAUGIRON COMMUNAUTE;243500659;35;31/12/2016;4257;989;24;756;592;230
CC VAL D'ILLE-AUBIGNE;243500667;35;31/12/2016;5935;1487;31;1156;917;385
CC COTE D'EMERAUDE;243500725;35;31/12/2016;4843;677;13;541;317;131
CC BRETAGNE ROMANTIQUE;243500733;35;31/12/2016;5804;1305;30;1086;720;371
CA REDON AGGLOMERATION;243500741;35;31/12/2016;11404;2020;50;1692;1038;500
CC LIFFRE-CORMIER COMMUNAUTE;243500774;35;31/12/2016;4168;960;19;795;584;262
CA DU PAYS DE SAINT MALO AGGLOMERATION;243500782;35;31/12/2016;15686;2211;60;1853;856;477
CC DE LA MARCHE BERRICHONNE;200007052;36;31/12/2016;677;103;;70;62;12
CC DU VAL DE BOUZANNE;200018521;36;31/12/2016;857;141;;114;76;29
CC MARCHE OCCITANE - VAL D'ANGLIN;200035137;36;31/12/2016;837;106;;88;52;31
CC DU CHATILLONNAIS EN BERRY;200035848;36;31/12/2016;835;117;;95;53;23
CC ECUEILLE-VALENCAY;200040558;36;31/12/2016;1420;197;;168;93;33
CC EGUZON - ARGENTON - VALLEE DE LA CREUSE;200068872;36;31/12/2016;3218;532;13;413;297;93
CC CHAMPAGNE BOISCHAUTS;200068880;36;31/12/2016;1428;291;6;212;171;57
CC CHABRIS - PAYS DE BAZELLE;243600202;36;31/12/2016;842;145;5;126;73;29
CC DU PAYS D'ISSOUDUN;243600236;36;31/12/2016;3801;501;6;403;235;87
CC DE LA REGION DE LEVROUX;243600293;36;31/12/2016;896;185;;133;123;40
CC VAL DE L'INDRE - BRENNE;243600301;36;31/12/2016;2166;440;;325;273;80
CC BRENNE - VAL DE CREUSE;243600319;36;31/12/2016;2800;440;11;362;192;72
CA CHATEAUROUX METROPOLE;243600327;36;31/12/2016;14834;2289;52;1849;953;390
CC COEUR DE BRENNE;243600343;36;31/12/2016;609;94;;76;54;20
CC DE LA CHATRE ET SAINTE-SEVERE;243600350;36;31/12/2016;2467;356;7;242;223;53
CC DU VAL D AMBOISE;200043065;37;31/12/2016;4561;855;16;716;468;195
CC CHINON, VIENNE ET LOIRE;200043081;37;31/12/2016;3893;602;14;471;300;122
CC LOCHES SUD TOURAINE;200071587;37;31/12/2016;7898;1309;33;1050;712;273
CC TOURAINE VALLEE DE L'INDRE;200072650;37;31/12/2016;7876;1849;33;1473;1157;498
CC TOURAINE VAL DE VIENNE;200072668;37;31/12/2016;3693;695;16;531;410;137
CC TOURAINE OUEST VAL DE LOIRE;200072981;37;31/12/2016;5101;1059;28;841;565;227
CC TOURAINE-EST VALLEES;200073161;37;31/12/2016;5946;1342;21;996;832;337
CC DE GATINE ET CHOISILLES - PAYS DE RACAN;200073237;37;31/12/2016;3157;729;11;562;496;161
CC DU CASTELRENAUDAIS;243700499;37;31/12/2016;2941;597;15;464;367;125
TOURS METROPOLE VAL DE LOIRE;243700754;37;31/12/2016;71039;8969;233;7410;3152;1526
CC DE BLERE VAL DE CHER;243700820;37;31/12/2016;3153;692;11;563;446;165
CC LE GRESIVAUDAN;200018166;38;31/12/2016;15249;3457;65;2274;1793;919
CC DU TRIEVES;200030658;38;31/12/2016;1457;299;15;240;138;72
CC COEUR DE CHARTREUSE;200040111;38;31/12/2016;2871;547;9;436;297;160
CC DE LA MATHEYSINE;200040657;38;31/12/2016;3030;580;12;441;303;137
GRENOBLE-ALPES-METROPOLE;200040715;38;31/12/2016;104639;15441;358;12147;5059;3378
CC BIEVRE ISERE;200059392;38;31/12/2016;8446;2012;39;1479;1096;476
CC LES BALCONS DU DAUPHINE;200068542;38;31/12/2016;11653;2919;47;1998;1642;693
CC LES VALS DU DAUPHINE;200068567;38;31/12/2016;10424;2424;48;1808;1302;567
CC SAINT-MARCELLIN VERCORS ISERE COMMUNAUTE;200070431;38;31/12/2016;7264;1471;36;1073;805;371
CA VIENNE CONDRIEU;200077014;38;31/12/2016;16320;3453;57;2605;1632;746
CC ENTRE BIEVRE ET RHONE;200085751;38;31/12/2016;11124;2429;60;1936;978;558
CA PORTE DE L'ISERE (CAPI);243800604;38;31/12/2016;21325;4838;99;3750;1914;1049
CC DE L'OISANS;243800745;38;31/12/2016;1570;349;9;278;146;62
CC LYON-SAINT-EXUPERY EN DAUPHINE;243800935;38;31/12/2016;4853;1401;34;1059;653;341
CA DU PAYS VOIRONNAIS;243800984;38;31/12/2016;16060;3279;77;2414;1628;818
CC DU MASSIF DU VERCORS;243801024;38;31/12/2016;1797;334;10;209;184;79
CC DE BIEVRE EST;243801073;38;31/12/2016;3419;847;17;607;504;206
CC COLLINES ISERE NORD COMMUNAUTE;243801255;38;31/12/2016;3538;934;18;608;582;225
CA DU GRAND DOLE;200010650;39;31/12/2016;10160;1770;36;1439;799;393
CC HAUT-JURA SAINT-CLAUDE;200026573;39;31/12/2016;3520;546;13;469;152;147
CC BRESSE HAUTE SEILLE;200069615;39;31/12/2016;2683;602;15;438;393;142
CC CHAMPAGNOLE NOZEROY JURA;200069623;39;31/12/2016;3203;621;13;444;359;144
CA ECLA  (ESPACE COMMUNAUTAIRE LONS AGGLOMERATION);200071116;39;31/12/2016;6531;845;29;708;301;189
CC ARBOIS, POLIGNY, SALINS, COEUR DU JURA;200071595;39;31/12/2016;3544;560;10;412;319;127
CC PORTE DU JURA;200072056;39;31/12/2016;1467;310;6;246;181;81
CC TERRE D'EMERAUDE COMMUNAUTE;200090579;39;31/12/2016;3608;686;11;514;391;178
CC DE LA STATION DES ROUSSES-HAUT JURA;243900354;39;31/12/2016;680;105;;60;53;25
CC DU VAL D'AMOUR;243900420;39;31/12/2016;1407;292;6;219;165;75
CC HAUT-JURA ARCADE COMMUNAUTE;243900479;39;31/12/2016;1494;205;6;151;68;46
CC JURA NORD;243900560;39;31/12/2016;1802;484;7;345;305;99
CC LA GRANDVALLIERE;243900610;39;31/12/2016;695;136;;95;76;32
CC DE LA PLAINE JURASSIENNE;243901089;39;31/12/2016;1260;310;5;239;181;77
CC D'AIRE-SUR-L'ADOUR;200030435;40;31/12/2016;1926;292;;245;156;52
CC DES LANDES D'ARMAGNAC;200035541;40;31/12/2016;1278;226;11;207;95;53
CC PAYS D'ORTHE ET ARRIGANS;200069417;40;31/12/2016;3413;560;10;500;257;135
CC TERRES DE CHALOSSE;200069631;40;31/12/2016;2455;464;;401;270;93
CC CHALOSSE TURSAN;200069649;40;31/12/2016;3557;625;15;536;311;152
CC COEUR HAUTE LANDE;200069656;40;31/12/2016;2292;363;5;313;160;69
CC DE MIMIZAN;244000543;40;31/12/2016;1821;232;16;208;97;41
CC DU SEIGNANX;244000659;40;31/12/2016;4579;791;14;673;260;195
CA DU GRAND DAX;244000675;40;31/12/2016;10992;1326;33;1141;433;251
CC DU PAYS MORCENAIS;244000691;40;31/12/2016;1447;199;;171;85;35
CC DU PAYS TARUSATE;244000766;40;31/12/2016;2560;458;13;408;178;107
CC DU PAYS DE VILLENEUVE EN ARMAGNAC LANDAIS;244000774;40;31/12/2016;879;130;8;111;65;27
CA MONT DE MARSAN AGGLOMERATION;244000808;40;31/12/2016;10676;1404;33;1209;596;228
CC DU PAYS GRENADOIS;244000824;40;31/12/2016;1010;206;;173;120;37
CC COTE LANDES NATURE;244000857;40;31/12/2016;1701;273;6;239;146;57
CC MAREMNE ADOUR COTE SUD;244000865;40;31/12/2016;10703;1839;36;1554;846;389
CC DES GRANDS LACS;244000873;40;31/12/2016;4418;741;16;627;328;142
CC COTEAUX ET VALLEES DES LUYS;244000881;40;31/12/2016;968;186;5;154;98;35
CC COEUR DE SOLOGNE;200000800;41;31/12/2016;1556;264;5;202;165;67
