Communes;Codes_Insee;ALL_bas_revenu;Pers_bas_revenu;NB_pers_couv_ress;NB_allocataires_ress
PEYRELONGUE-ABOS;64446;;;35;9
PIETS-PLASENCE-MOUSTROU;64447;;23;32;13
POEY-DE-LESCAR;64448;26;76;471;138
POEY-D'OLORON;64449;;;42;13
POMPS;64450;;;106;32
PONSON-DEBAT-POUTS;64451;;;26;9
PONSON-DESSUS;64452;;;60;20
PONTACQ;64453;105;239;952;308
PONTIACQ-VIELLEPINTE;64454;7;;64;22
PORTET;64455;7;;26;13
POULIACQ;64456;;;;
POURSIUGUES-BOUCOUE;64457;6;;41;12
PRECHACQ-JOSBAIG;64458;13;35;90;28
PRECHACQ-NAVARRENX;64459;;;44;17
PRECILHON;64460;12;33;112;37
PUYOO;64461;79;225;508;163
RAMOUS;64462;18;42;159;50
REBENACQ;64463;21;52;206;67
RIBARROUY;64464;;;21;6
RIUPEYROUS;64465;5;;73;20
RIVEHAUTE;64466;11;27;87;29
RONTIGNON;64467;26;50;176;64
ROQUIAGUE;64468;;;;5
SAINT-ABIT;64469;23;55;116;38
SAINT-ARMOU;64470;10;28;187;53
SAINT-BOES;64471;11;20;81;31
SAINT-CASTIN;64472;15;27;216;61
SAINTE-COLOME;64473;15;30;124;42
SAINT-DOS;64474;;;51;13
SAINTE-ENGRACE;64475;;;;6
SAINT-ESTEBEN;64476;11;33;150;42
SAINT-ETIENNE-DE-BAIGORRY;64477;31;60;300;102
SAINT-FAUST;64478;17;41;161;54
SAINT-GIRONS-EN-BEARN;64479;;;27;8
SAINT-GLADIE-ARRIVE-MUNEIN;64480;5;;62;18
SAINT-GOIN;64481;10;;52;21
SAINT-JAMMES;64482;29;34;178;76
SAINT-JEAN-DE-LUZ;64483;823;1542;3871;1712
SAINT-JEAN-LE-VIEUX;64484;22;57;227;79
SAINT-JEAN-PIED-DE-PORT;64485;66;110;330;154
SAINT-JEAN-POUDGE;64486;6;;29;12
SAINT-JUST-IBARRE;64487;7;;39;16
SAINT-LAURENT-BRETAGNE;64488;6;;99;31
SAINT-MARTIN-D'ARBEROUE;64489;9;30;104;29
SAINT-MARTIN-D'ARROSSA;64490;18;41;157;54
SAINT-MEDARD;64491;5;;61;18
SAINT-MICHEL;64492;20;46;106;36
SAINT-PALAIS;64493;111;248;545;252
SAINT-PE-DE-LEREN;64494;7;;104;30
SAINT-PEE-SUR-NIVELLE;64495;227;538;2224;727
SAINT-PIERRE-D'IRUBE;64496;146;296;1279;481
SAINT-VINCENT;64498;15;37;103;34
SALIES-DE-BEARN;64499;276;595;1298;547
SALLES-MONGISCARD;64500;;;106;30
SALLESPISSE;64501;19;56;172;50
SAMES;64502;26;76;260;83
SAMSONS-LION;64503;;;25;8
SARE;64504;85;193;693;236
SARPOURENX;64505;5;;78;24
SARRANCE;64506;13;27;35;18
SAUBOLE;64507;;;44;14
SAUCEDE;64508;;;;
SAUGUIS-SAINT-ETIENNE;64509;;;22;6
SAULT-DE-NAVAILLES;64510;30;65;217;78
SAUVAGNON;64511;61;142;995;346
SAUVELADE;64512;8;25;76;21
SAUVETERRE-DE-BEARN;64513;99;194;416;177
SEBY;64514;;;58;19
SEDZE-MAUBECQ;64515;8;24;100;27
SEDZERE;64516;;;103;30
SEMEACQ-BLACHON;64517;;;22;7
SENDETS;64518;19;45;253;75
SERRES-CASTET;64519;107;250;1190;384
SERRES-MORLAAS;64520;11;28;138;42
SERRES-SAINTE-MARIE;64521;8;;126;37
SEVIGNACQ-MEYRACQ;64522;41;58;180;80
SEVIGNACQ;64523;24;66;262;81
SIMACOURBE;64524;16;41;138;45
SIROS;64525;22;57;218;69
SOUMOULOU;64526;74;189;673;209
SOURAIDE;64527;36;93;383;119
SUHESCUN;64528;;25;38;11
SUS;64529;14;60;137;37
SUSMIOU;64530;11;27;133;40
TABAILLE-USQUAIN;64531;;;;
TADOUSSE-USSAU;64532;;26;37;9
TARDETS-SORHOLUS;64533;22;42;87;45
TARON-SADIRAC-VIELLENAVE;64534;;;35;11
TARSACQ;64535;9;31;154;42
THEZE;64536;20;46;255;80
TROIS-VILLES;64537;;;24;8
UHART-CIZE;64538;40;79;244;91
UHART-MIXE;64539;11;29;78;24
URCUIT;64540;60;130;733;226
URDES;64541;7;23;111;30
URDOS;64542;;;;5
UREPEL;64543;;;39;14
UROST;64544;;;;5
URRUGNE;64545;372;842;2964;1024
URT;64546;97;207;696;241
USTARITZ;64547;243;528;2178;773
UZAN;64548;;;59;17
UZEIN;64549;13;30;331;91
UZOS;64550;11;23;165;49
VERDETS;64551;;;65;17
VIALER;64552;;;44;13
VIELLENAVE-D'ARTHEZ;64554;6;;65;21
VIELLENAVE-DE-NAVARRENX;64555;8;;65;21
VIELLESEGURE;64556;9;24;114;33
VIGNES;64557;7;;104;31
VILLEFRANQUE;64558;81;172;846;279
VIODOS-ABENSE-DE-BAS;64559;20;50;163;54
VIVEN;64560;6;;51;15
ADAST;65001;8;22;80;24
ADE;65002;26;63;258;86
ADERVIELLE-POUCHERGUES;65003;;;26;14
AGOS-VIDALOS;65004;10;25;129;38
ALLIER;65005;9;25;141;38
ANCIZAN;65006;13;32;87;33
ANDREST;65007;45;118;421;136
ANERES;65009;7;;53;17
ANGOS;65010;;;54;16
LES ANGLES;65011;;;28;8
ANLA;65012;;;29;7
ANSOST;65013;;;;
ANTICHAN;65014;;;;
ANTIN;65015;;;;5
ANTIST;65016;;;48;13
ARAGNOUET;65017;10;25;89;33
ARBEOST;65018;;;;
ARCIZAC-ADOUR;65019;15;29;132;46
ARCIZAC-EZ-ANGLES;65020;6;;98;27
ARCIZANS-AVANT;65021;7;22;71;20
ARCIZANS-DESSUS;65022;6;;49;15
ARDENGOST;65023;;;;
ARGELES-BAGNERES;65024;;;22;7
ARGELES-GAZOST;65025;180;383;912;393
ARIES-ESPENAN;65026;;;;
ARMENTEULE;65027;5;;25;10
ARNE;65028;8;;37;22
ARRAS-EN-LAVEDAN;65029;12;37;120;36
ARREAU;65031;56;116;255;107
ARRENS-MARSOUS;65032;84;125;233;132
ARRODETS-EZ-ANGLES;65033;;;33;13
ARRODETS;65034;;;;
ARTAGNAN;65035;27;70;164;54
ARTALENS-SOUIN;65036;;;36;12
ARTIGUEMY;65037;;;20;6
ARTIGUES;65038;;;;
ASPIN-AURE;65039;;;;5
ASPIN-EN-LAVEDAN;65040;12;27;93;35
ASQUE;65041;6;21;39;12
ASTE;65042;18;49;146;49
ASTUGUE;65043;7;;60;18
AUBAREDE;65044;10;22;91;28
AUCUN;65045;10;;58;23
AULON;65046;;;24;7
AUREILHAN;65047;407;1000;2525;911
AURENSAN;65048;22;41;221;72
AURIEBAT;65049;9;31;62;20
AVAJAN;65050;;;23;9
AVENTIGNAN;65051;8;;72;22
AVERAN;65052;;;;5
AVEUX;65053;;;;
AVEZAC-PRAT-LAHITTE;65054;12;27;153;46
AYROS-ARBOUIX;65055;9;24;81;25
AYZAC-OST;65056;10;28;113;34
AZEREIX;65057;57;101;318;117
AZET;65058;8;;59;20
BAGNERES-DE-BIGORRE;65059;586;1116;2347;1083
BANIOS;65060;;;27;9
BARBACHEN;65061;;;21;6
BARBAZAN-DEBAT;65062;99;249;975;313
BARBAZAN-DESSUS;65063;;;31;9
BAREILLES;65064;;;;
BARLEST;65065;6;;102;32
BARRANCOUEU;65066;;;;
BARRY;65067;;;39;13
BARTHE;65068;;;;
LA BARTHE-DE-NESTE;65069;43;104;336;115
BARTRES;65070;13;44;131;36
BATSERE;65071;;;;
BAZET;65072;66;165;496;158
BAZILLAC;65073;11;36;126;34
BAZORDAN;65074;;;;6
BAZUS-AURE;65075;7;;34;12
BAZUS-NESTE;65076;;;;5
BEAUCENS;65077;9;22;98;29
BEAUDEAN;65078;16;35;112;37
BEGOLE;65079;;;57;14
BENAC;65080;13;32;125;38
BENQUE;65081;;;;6
BERBERUST-LIAS;65082;;;;5
BERNAC-DEBAT;65083;15;30;185;59
BERNAC-DESSUS;65084;7;;64;19
BERNADETS-DEBAT;65085;;;;5
BERNADETS-DESSUS;65086;7;;44;15
BERTREN;65087;7;23;49;16
BETBEZE;65088;;;;
BETPOUEY;65089;;;22;9
BETPOUY;65090;;;23;9
BETTES;65091;;;;6
BEYREDE-JUMET;65092;7;;50;18
BIZE;65093;;;41;15
BIZOUS;65094;;;36;12
BONNEFONT;65095;54;59;98;70
BONNEMAZON;65096;;;;
BONREPOS;65097;;;25;9
BOO-SILHEN;65098;;;76;25
BORDERES-LOURON;65099;10;27;67;28
BORDERES-SUR-L'ECHEZ;65100;289;747;2096;688
BORDES;65101;24;64;267;76
BOUILH-DEVANT;65102;;;;
BOUILH-PEREUILH;65103;;;28;9
BOULIN;65104;;;54;16
BOURG-DE-BIGORRE;65105;6;;53;16
BOURISP;65106;7;21;49;16
BOURREAC;65107;;;23;8
BOURS;65108;22;55;196;62
BRAMEVAQUE;65109;;;;
BUGARD;65110;;;24;6
BULAN;65111;;;;5
BUN;65112;;;32;9
BURG;65113;;;62;20
BUZON;65114;;;21;8
CABANAC;65115;9;33;120;32
CADEAC;65116;14;41;128;43
CADEILHAN-TRACHERE;65117;;;;
CAHARET;65118;;;;
CAIXON;65119;26;73;142;46
CALAVANTE;65120;9;23;81;26
CAMALES;65121;23;77;154;45
CAMOUS;65122;;;;
CAMPAN;65123;69;161;357;133
CAMPARAN;65124;;;;
CAMPISTROUS;65125;7;;52;18
CAMPUZAN;65126;8;;34;13
CAPVERN;65127;71;144;394;157
CASTELBAJAC;65128;7;21;42;12
CASTELNAU-MAGNOAC;65129;61;139;240;98
CASTELNAU-RIVIERE-BASSE;65130;65;101;228;131
CASTELVIEILH;65131;11;22;72;25
CASTERA-LANUSSE;65132;;;;
CASTERA-LOU;65133;;;92;28
CASTERETS;65134;;;;
CASTILLON;65135;;;;
CAUBOUS;65136;;;;
CAUSSADE-RIVIERE;65137;;;24;9
CAUTERETS;65138;38;79;243;99
CAZARILH;65139;;;;5
CAZAUX-DEBAT;65140;;;;
CAZAUX-FRECHET-ANERAN-CAMORS;65141;;;;5
CHELLE-DEBAT;65142;9;21;59;19
CHELLE-SPOU;65143;;;46;12
CHEUST;65144;;;;9
CHEZE;65145;;;20;7
CHIS;65146;8;;94;28
CIEUTAT;65147;19;54;141;43
CIZOS;65148;12;24;44;20
CLARAC;65149;5;;50;15
CLARENS;65150;12;33;137;38
COLLONGUES;65151;;;44;14
COUSSAN;65153;;;29;8
CRECHETS;65154;;;20;7
DEVEZE;65155;;;;
DOURS;65156;5;;65;19
ENS;65157;;;;
ESBAREICH;65158;;;;
ESCALA;65159;11;24;109;39
ESCAUNETS;65160;;;41;11
ESCONDEAUX;65161;5;;91;24
ESCONNETS;65162;;;;
ESCOTS;65163;;;;
ESCOUBES-POUTS;65164;;;41;11
ESPARROS;65165;16;36;57;24
ESPECHE;65166;;;21;6
ESPIEILH;65167;;;;
ESQUIEZE-SERE;65168;7;;78;26
ESTAING;65169;;;;6
ESTAMPURES;65170;;;;5
ESTARVIELLE;65171;;;;
ESTENSAN;65172;;;;
ESTERRE;65173;10;;60;21
ESTIRAC;65174;6;;40;14
FERRERE;65175;;;;
FERRIERES;65176;;;23;8
FONTRAILLES;65177;;;25;9
FRECHEDE;65178;;;;
FRECHENDETS;65179;;;;
FRECHET-AURE;65180;;;;
FRECHOU-FRECHET;65181;;;76;22
GAILLAGOS;65182;5;;32;10
GALAN;65183;35;60;142;62
GALEZ;65184;5;;73;21
GARDERES;65185;7;;104;29
GAUDENT;65186;;;;
GAUSSAN;65187;5;;26;11
GAVARNIE;65188;;;32;10
GAYAN;65189;10;22;65;22
GAZAVE;65190;;;;
GAZOST;65191;;;25;10
GEDRE;65192;6;;40;14
GEMBRIE;65193;;;26;10
GENEREST;65194;;;;5
GENOS;65195;;;39;15
GENSAC;65196;;;44;11
GER;65197;5;;39;13
GERDE;65198;39;103;297;105
GERM;65199;;;;
GERMS-SUR-L'OUSSOUET;65200;8;20;42;13
GEU;65201;;;46;15
GEZ;65202;13;36;97;31
GEZ-EZ-ANGLES;65203;;;;
GONEZ;65204;;;;
GOUAUX;65205;;;;
GOUDON;65206;;;55;18
GOURGUE;65207;;;22;6
GRAILHEN;65208;;;;
GREZIAN;65209;;;21;6
GRUST;65210;;;;
GUCHAN;65211;;;33;10
GUCHEN;65212;18;39;94;38
GUIZERIX;65213;;;24;9
HACHAN;65214;;;;5
HAGEDET;65215;;;;
HAUBAN;65216;;;20;6
HAUTAGET;65217;;;;
HECHES;65218;27;56;173;67
HERES;65219;5;;36;12
HIBARETTE;65220;8;;94;31
HIIS;65221;7;;91;28
HITTE;65222;;;25;8
HORGUES;65223;13;25;273;78
HOUEYDETS;65224;5;;59;20
HOURC;65225;;;32;9
IBOS;65226;146;381;827;282
ILHET;65228;;;;6
ILHEU;65229;;;;
IZAOURT;65230;7;;47;16
IZAUX;65231;;;48;17
JACQUE;65232;;;27;8
JARRET;65233;5;21;83;22
JEZEAU;65234;;;25;11
JUILLAN;65235;94;238;1107;336
JULOS;65236;11;;86;30
JUNCALAS;65237;8;22;64;22
LABASSERE;65238;12;26;63;23
LABASTIDE;65239;7;21;51;15
LABATUT-RIVIERE;65240;22;65;120;37
LABORDE;65241;;;;7
LACASSAGNE;65242;6;;63;21
LAFITOLE;65243;31;64;173;66
LAGARDE;65244;13;31;192;58
LAGRANGE;65245;5;;47;14
ARRAYOU-LAHITTE;65247;;;45;12
LAHITTE-TOUPIERE;65248;9;30;105;30
LALANNE;65249;;;;
LALANNE-TRIE;65250;;;28;9
LALOUBERE;65251;67;171;556;177
LAMARQUE-PONTACQ;65252;21;66;267;83
LAMARQUE-RUSTAING;65253;;;;
LAMEAC;65254;10;30;50;16
LANCON;65255;;;;
LANESPEDE;65256;5;;31;11
LANNE;65257;16;37;157;50
LANNEMEZAN;65258;540;1064;1961;920
LANSAC;65259;;;59;14
LAPEYRE;65260;5;;25;10
LARAN;65261;;;;
LARREULE;65262;32;82;140;51
LARROQUE;65263;;;;8
LASCAZERES;65264;;;86;25
LASLADES;65265;9;23;106;32
LASSALES;65266;;;;
LAU-BALAGNAS;65267;11;23;117;40
LAYRISSE;65268;;;46;13
LESCURRY;65269;5;;60;21
LESPOUEY;65270;;;51;14
LEZIGNAN;65271;10;26;92;30
LHEZ;65272;;;;
LIAC;65273;14;35;75;25
LIBAROS;65274;;;;7
LIES;65275;;;;
LIZOS;65276;;;26;7
LOMBRES;65277;;;31;10
LOMNE;65278;;;;
LORTET;65279;6;;59;18
LOUBAJAC;65280;8;24;88;26
LOUCRUP;65281;;;41;14
LOUDENVIELLE;65282;;;25;9
LOUDERVIELLE;65283;;;;
LOUEY;65284;13;38;219;63
LOUIT;65285;;;47;15
LOURDES;65286;1268;2511;5296;2484
LOURES-BAROUSSE;65287;58;100;212;106
LUBRET-SAINT-LUC;65288;;;;
LUBY-BETMONT;65289;;;23;6
LUC;65290;8;28;70;20
LUGAGNAN;65291;;;26;9
LUQUET;65292;7;21;104;33
LUSTAR;65293;;;;
LUTILHOUS;65294;7;;53;17
LUZ-SAINT-SAUVEUR;65295;45;96;229;93
MADIRAN;65296;14;26;54;22
MANSAN;65297;;;;
MARQUERIE;65298;;;;7
MARSAC;65299;10;26;73;22
MARSAS;65300;;;24;8
MARSEILLAN;65301;7;;83;26
MASCARAS;65303;7;;80;24
MAUBOURGUET;65304;150;332;766;296
MAULEON-BAROUSSE;65305;6;;29;13
MAUVEZIN;65306;5;;39;14
MAZERES-DE-NESTE;65307;12;30;91;30
MAZEROLLES;65308;;;;
MAZOUAU;65309;;;;
MERILHEU;65310;8;;83;24
MINGOT;65311;5;;51;17
MOLERE;65312;;;;
MOMERES;65313;15;27;199;63
MONFAUCON;65314;9;20;87;26
MONLEON-MAGNOAC;65315;20;46;94;33
MONLONG;65316;5;;35;12
MONT;65317;;;;
MONTASTRUC;65318;20;21;50;28
MONTEGUT;65319;;;;8
MONTGAILLARD;65320;31;62;207;71
MONTIGNAC;65321;;;37;12
MONTOUSSE;65322;9;27;63;20
MONTSERIE;65323;;;30;8
MOULEDOUS;65324;5;;49;14
MOUMOULOUS;65325;;;;
MUN;65326;;;22;7
NESTIER;65327;5;;48;14
NEUILH;65328;6;;45;14
NISTOS;65329;9;20;46;19
NOUILHAN;65330;6;;30;12
ODOS;65331;84;226;766;244
OLEAC-DEBAT;65332;;;73;22
OLEAC-DESSUS;65333;;;21;7
OMEX;65334;;;64;19
ORDIZAN;65335;25;38;141;52
ORGAN;65336;;;;
ORIEUX;65337;;;26;8
ORIGNAC;65338;6;;90;23
ORINCLES;65339;15;35;135;41
ORLEIX;65340;62;178;707;214
OROIX;65341;;;22;7
OSMETS;65342;;;;6
OSSEN;65343;5;;50;16
OSSUN;65344;75;182;683;221
OSSUN-EZ-ANGLES;65345;;;;9
OUEILLOUX;65346;;;51;15
OURDE;65347;;;;
OURDIS-COTDOUSSAN;65348;;;;
OURDON;65349;;;;
OURSBELILLE;65350;36;77;269;94
OUSTE;65351;;;;6
OUZOUS;65352;;;45;14
OZON;65353;5;;79;23
PAILHAC;65354;;;;6
PAREAC;65355;;;;5
PERE;65356;;;;
PEYRAUBE;65357;;;39;12
PEYRET-SAINT-ANDRE;65358;;;;
PEYRIGUERE;65359;;;;
PEYROUSE;65360;9;24;59;20
PEYRUN;65361;5;;23;10
PIERREFITTE-NESTALAS;65362;57;147;390;145
PINAS;65363;10;24;106;33
PINTAC;65364;;;;
POUEYFERRE;65366;18;56;225;65
POUMAROUS;65367;5;;58;18
POUY;65368;;;;
POUYASTRUC;65369;13;31;223;66
POUZAC;65370;28;62;208;70
PRECHAC;65371;5;;69;19
PUJO;65372;35;95;225;72
PUNTOUS;65373;5;;40;13
PUYDARRIEUX;65374;10;22;40;19
RABASTENS-DE-BIGORRE;65375;87;212;530;193
RECURT;65376;5;;35;12
REJAUMONT;65377;;;36;12
RICAUD;65378;;;23;8
RIS;65379;;;;
SABALOS;65380;;;38;10
SABARROS;65381;;;;
SACOUE;65382;;;;
SADOURNIN;65383;7;22;37;12
SAILHAN;65384;;;35;14
SAINT-ARROMAN;65385;;;;6
SAINT-CREAC;65386;;;;5
SAINT-LANNE;65387;;;;
SAINT-LARY-SOULAN;65388;43;85;212;101
SAINT-LAURENT-DE-NESTE;65389;42;81;233;92
SAINT-LEZER;65390;16;44;89;30
SAINTE-MARIE;65391;;;;
SAINT-MARTIN;65392;9;20;112;33
SAINT-PASTOUS;65393;8;;33;13
SAINT-PAUL;65394;7;21;86;26
SAINT-PE-DE-BIGORRE;65395;45;87;352;123
SAINT-SAVIN;65396;7;;93;31
SAINT-SEVER-DE-RUSTAN;65397;5;;60;19
SALECHAN;65398;13;29;91;33
SALIGOS;65399;;;;5
SALLES;65400;6;;59;20
SALLES-ADOUR;65401;10;25;158;49
SAMURAN;65402;;;;
SANOUS;65403;;;27;8
SARIAC-MAGNOAC;65404;;;30;10
SARLABOUS;65405;;;;6
SARNIGUET;65406;;;61;19
SARP;65407;;;;10
SARRANCOLIN;65408;39;87;185;71
SARRIAC-BIGORRE;65409;11;31;71;22
SARROUILLES;65410;16;33;91;33
SASSIS;65411;;;20;7
SAUVETERRE;65412;9;;49;19
SAZOS;65413;;;;6
SEGALAS;65414;;;;6
SEGUS;65415;6;;55;15
SEICH;65416;;;23;6
SEMEAC;65417;228;547;1450;534
SENAC;65418;8;21;82;24
SENTOUS;65419;;;;7
SERE-EN-LAVEDAN;65420;;;;7
SERE-LANSO;65421;;;26;9
SERON;65422;6;;94;28
SERE-RUSTAING;65423;;;28;10
SERS;65424;;;;
SIARROUY;65425;12;31;104;32
SINZOS;65426;;;47;13
SIRADAN;65427;15;;54;28
SIREIX;65428;;;;
SOMBRUN;65429;5;;38;14
SOREAC;65430;;;;
SOST;65431;;;;8
SOUBLECAUSE;65432;10;25;46;16
SOUES;65433;127;298;928;331
SOULOM;65435;18;34;112;44
SOUYEAUX;65436;5;;98;28
TAJAN;65437;;;38;12
TALAZAC;65438;;;;5
TARASTEIX;65439;9;;59;20
TARBES;65440;5190;10623;17859;8544
THEBE;65441;;;28;7
THERMES-MAGNOAC;65442;6;;42;13
THUY;65443;;;;
TIBIRAN-JAUNAC;65444;14;;47;22
TILHOUSE;65445;8;23;52;16
TOSTAT;65446;17;43;191;61
TOURNAY;65447;111;257;531;204
TOURNOUS-DARRE;65448;;;25;10
TOURNOUS-DEVANT;65449;;;;7
TRAMEZAIGUES;65450;;;;
TREBONS;65451;19;46;222;66
TRIE-SUR-BAISE;65452;66;152;275;117
TROUBAT;65453;;;;5
TROULEY-LABARTHE;65454;;;33;8
TUZAGUET;65455;15;41;100;35
UGLAS;65456;;;63;17
UGNOUAS;65457;;;;
UZ;65458;;;;
UZER;65459;;;33;9
VIC-EN-BIGORRE;65460;353;747;1635;694
VIDOU;65461;;;27;10
VIDOUZE;65462;5;;57;17
VIELLA;65463;;;;
VIELLE-ADOUR;65464;13;36;160;49
VIELLE-AURE;65465;12;25;102;37
VIELLE-LOURON;65466;5;;38;10
VIER-BORDES;65467;;;44;12
VIEUZOS;65468;;;;
VIEY;65469;;;;
VIGER;65470;6;;36;13
VIGNEC;65471;9;;63;25
VILLEFRANQUE;65472;;;25;9
VILLELONGUE;65473;9;;72;25
VILLEMBITS;65474;;;36;8
VILLEMUR;65475;;;;
VILLENAVE-PRES-BEARN;65476;;;;7
VILLENAVE-PRES-MARSAC;65477;;;26;7
VISCOS;65478;;;;
VISKER;65479;5;;68;20
VIZOS;65480;;;;
BAREGES;65481;11;30;50;16
CANTAOUS;65482;10;24;111;37
L'ALBERE;66001;;;;9
ALENYA;66002;187;500;1196;402
AMELIE-LES-BAINS-PALALDA;66003;414;760;1303;657
LES ANGLES;66004;25;53;149;64
ANGOUSTRINE-VILLENEUVE-DES-ESCALDES;66005;23;76;213;63
ANSIGNAN;66006;13;43;63;22
ARBOUSSOLS;66007;5;;29;10
ARGELES-SUR-MER;66008;882;1840;3628;1563
ARLES-SUR-TECH;66009;211;490;951;368
AYGUATEBIA-TALAU;66010;;;;
BAGES;66011;265;551;1419;553
BAHO;66012;145;354;1055;368
BAILLESTAVY;66013;;25;31;11
BAIXAS;66014;169;418;913;332
BANYULS-DELS-ASPRES;66015;85;226;416;151
BANYULS-SUR-MER;66016;294;559;1043;459
LE BARCARES;66017;533;959;1617;835
LA BASTIDE;66018;;;26;10
BELESTA;66019;13;39;84;30
BOLQUERE;66020;40;90;237;89
BOMPAS;66021;466;1064;2297;861
BOULE-D'AMONT;66022;;;26;17
BOULETERNERE;66023;51;123;306;110
LE BOULOU;66024;464;1041;2158;855
BOURG-MADAME;66025;77;181;345;136
BROUILLA;66026;71;156;447;162
LA CABANASSE;66027;31;74;271;83
CABESTANY;66028;492;1178;3142;1092
CAIXAS;66029;10;20;39;15
CALCE;66030;9;;51;23
CALMEILLES;66032;;;;
CAMELAS;66033;18;55;123;40
CAMPOME;66034;;;;7
CAMPOUSSY;66035;;;21;6
CANAVEILLES;66036;;;;6
CANET-EN-ROUSSILLON;66037;1224;2252;4142;2011
CANOHES;66038;188;445;1545;515
CARAMANY;66039;12;32;51;20
CASEFABRE;66040;;;;7
CASES-DE-PENE;66041;44;128;368;107
CASSAGNES;66042;10;35;80;24
CASTEIL;66043;14;26;39;19
CASTELNOU;66044;18;41;84;31
CATLLAR;66045;47;131;233;78
CAUDIES-DE-FENOUILLEDES;66046;45;122;195;67
CAUDIES-DE-CONFLENT;66047;;;;
CERBERE;66048;86;174;333;149
CERET;66049;728;1364;2579;1181
CLAIRA;66050;258;623;1539;540
CLARA;66051;14;38;77;25
CODALET;66052;15;42;69;24
COLLIOURE;66053;159;289;586;275
CONAT;66054;;;;
CORBERE;66055;46;118;284;96
CORBERE-LES-CABANES;66056;58;150;373;124
CORNEILLA-DE-CONFLENT;66057;46;116;170;64
CORNEILLA-LA-RIVIERE;66058;113;296;775;253
CORNEILLA-DEL-VERCOL;66059;140;301;841;309
CORSAVY;66060;26;41;58;34
COUSTOUGES;66061;8;;30;14
DORRES;66062;10;;30;16
LES CLUSES;66063;13;35;73;26
EGAT;66064;20;55;156;50
ELNE;66065;744;1804;3580;1338
ENVEITG;66066;28;68;151;55
ERR;66067;31;53;172;68
ESCARO;66068;13;36;60;22
ESPIRA-DE-L'AGLY;66069;240;594;1414;480
ESPIRA-DE-CONFLENT;66070;6;;43;15
ESTAGEL;66071;155;347;757;285
ESTAVAR;66072;24;48;99;42
ESTOHER;66073;;;34;11
EUS;66074;17;38;74;29
EYNE;66075;5;;35;12
FELLUNS;66076;;;;5
FENOUILLET;66077;;;29;9
FILLOLS;66078;15;25;51;26
FINESTRET;66079;8;;58;21
FONTPEDROUSE;66080;10;24;43;18
FONTRABIOUSE;66081;;;57;15
FORMIGUERES;66082;26;65;192;68
FOSSE;66083;;;;6
FOURQUES;66084;78;168;521;202
FUILLA;66085;18;48;99;36
GLORIANES;66086;;;;
ILLE-SUR-TET;66088;399;911;1841;711
JOCH;66089;17;41;97;33
JUJOLS;66090;;;;6
LAMANERE;66091;;;;6
LANSAC;66092;10;24;43;16
LAROQUE-DES-ALBERES;66093;104;245;509;191
LATOUR-BAS-ELNE;66094;104;246;622;223
LATOUR-DE-CAROL;66095;19;55;126;41
LATOUR-DE-FRANCE;66096;54;142;311;105
LESQUERDE;66097;6;;31;14
LA LLAGONNE;66098;10;24;57;22
LLAURO;66099;20;54;122;41
LLO;66100;;30;43;14
LLUPIA;66101;73;187;505;169
MANTET;66102;;;;
MARQUIXANES;66103;55;139;222;82
LOS MASOS;66104;95;158;356;159
MATEMALE;66105;13;32;80;28
MAUREILLAS-LAS-ILLAS;66106;174;379;813;311
MAURY;66107;52;145;234;86
MILLAS;66108;382;948;1699;629
MOLITG-LES-BAINS;66109;17;39;60;24
MONTALBA-LE-CHATEAU;66111;17;30;46;23
MONTAURIOL;66112;7;;41;16
MONTBOLO;66113;;;31;9
MONTESCOT;66114;81;183;559;190
MONTESQUIEU-DES-ALBERES;66115;58;135;280;101
MONTFERRER;66116;20;45;65;25
MONT-LOUIS;66117;15;25;62;28
MONTNER;66118;23;40;88;43
MOSSET;66119;24;46;82;39
NAHUJA;66120;;;;7
NEFIACH;66121;69;170;456;156
NOHEDES;66122;;;;8
NYER;66123;;;27;13
FONT-ROMEU-ODEILLO-VIA;66124;116;201;508;238
OLETTE;66125;46;91;132;60
OMS;66126;27;66;92;37
OPOUL-PERILLOS;66127;65;162;498;161
OREILLA;66128;;;;
ORTAFFA;66129;96;214;487;173
OSSEJA;66130;72;151;306;131
PALAU-DE-CERDAGNE;66132;21;53;110;45
PALAU-DEL-VIDRE;66133;196;474;1146;399
PASSA;66134;45;106;297;102
PERPIGNAN;66136;17163;37025;55221;25113
LE PERTHUS;66137;76;147;211;101
PEYRESTORTES;66138;71;149;439;171
PEZILLA-DE-CONFLENT;66139;;;;5
PEZILLA-LA-RIVIERE;66140;195;477;1170;410
PIA;66141;735;1920;3650;1266
PLANES;66142;;;;7
PLANEZES;66143;;;;9
POLLESTRES;66144;244;616;1645;549
PONTEILLA;66145;141;331;1061;351
PORTA;66146;12;29;50;19
PORTE-PUYMORENS;66147;;;;6
PORT-VENDRES;66148;354;765;1418;612
PRADES;66149;658;1401;2369;1033
PRATS-DE-MOLLO-LA-PRESTE;66150;56;120;225;97
PRATS-DE-SOURNIA;66151;;;;
PRUGNANES;66152;15;30;46;20
PRUNET-ET-BELPUIG;66153;;;;5
PUYVALADOR;66154;9;;34;16
PY;66155;;;;10
RABOUILLET;66156;;22;28;10
RAILLEU;66157;;;;
RASIGUERES;66158;12;20;46;20
REAL;66159;;;;5
REYNES;66160;78;162;379;151
RIA-SIRACH;66161;106;230;480;188
RIGARDA;66162;29;82;234;72
