NUMORG;DDREFENR;DFREFENR;DACPAJ;DGAPAJ;DASF;DAEEH;DAL;DALE;DALEPR;DPPA;DAAH;DRSA
611;01/07/2017;30/09/2017;273;356;284;0;2760;173;519;821;456;857
611;01/10/2017;31/12/2017;269;289;367;0;2673;56;125;764;403;1011
611;01/01/2018;31/03/2018;248;298;364;0;2321;32;75;735;442;851
611;01/04/2018;30/06/2018;207;220;274;0;2128;33;37;603;468;808
611;01/07/2018;30/09/2018;198;328;319;0;2641;180;526;696;438;795
611;01/10/2018;31/12/2018;257;261;340;0;2439;57;115;1061;541;834
611;01/01/2019;31/03/2019;257;270;293;0;2237;29;66;5517;461;843
611;01/04/2019;30/06/2019;216;224;333;0;2162;54;61;1554;395;723
611;01/07/2019;30/09/2019;216;311;267;0;2577;259;446;1126;369;657
611;01/10/2019;31/12/2019;194;267;289;0;2469;92;85;1358;493;659
611;01/01/2020;31/03/2020;219;285;245;0;1964;54;60;1120;285;752
623;01/01/2016;31/03/2016;1901;1878;2663;1;13290;156;165;36722;8180;5121
623;01/04/2016;30/06/2016;1668;1489;2559;4;13055;172;192;16459;5794;5158
623;01/07/2016;30/09/2016;1455;1870;1992;0;12583;766;1482;7522;7105;4430
623;01/10/2016;31/12/2016;1556;1712;2284;3;12784;243;540;5408;5158;4994
623;01/01/2017;31/03/2017;1754;1694;2308;0;12688;201;227;5333;6435;5212
623;01/04/2017;30/06/2017;1451;1288;2333;3;11255;174;169;4804;6169;4644
623;01/07/2017;30/09/2017;1372;1815;2004;0;11578;621;1770;4429;6166;4163
623;01/10/2017;31/12/2017;1559;1871;2193;1;12024;248;641;4368;7436;5633
623;01/01/2018;31/03/2018;1601;1711;2337;3;11482;189;351;4219;5382;5686
623;01/04/2018;30/06/2018;1369;1372;2141;0;10334;157;184;3787;5013;4800
623;01/07/2018;30/09/2018;1414;1951;2243;0;10936;641;1752;3511;6386;4678
623;01/10/2018;31/12/2018;1458;1602;2249;0;11139;291;704;6151;7463;4868
623;01/01/2019;31/03/2019;1575;1639;2238;0;10936;232;309;27448;5875;5252
623;01/04/2019;30/06/2019;1229;1256;1909;0;10107;291;167;7918;5102;4184
623;01/07/2019;30/09/2019;1349;2039;2123;0;10642;924;1780;6093;6617;4175
623;01/10/2019;31/12/2019;1344;1703;2033;0;10587;361;689;7695;5049;4525
623;01/01/2020;31/03/2020;1391;1782;1749;0;9416;287;296;6488;5311;4337
631;01/01/2016;31/03/2016;882;818;538;0;6120;456;457;13691;1845;2763
631;01/04/2016;30/06/2016;793;615;672;0;5748;566;373;7670;2312;2485
631;01/07/2016;30/09/2016;850;1113;563;0;6810;2560;4128;3668;1837;2473
631;01/10/2016;31/12/2016;855;881;621;0;6897;722;1021;2799;1614;2712
631;01/01/2017;31/03/2017;853;863;877;0;6429;479;497;2496;2026;2684
631;01/04/2017;30/06/2017;693;624;658;0;5740;550;327;2287;1922;2461
631;01/07/2017;30/09/2017;791;1177;619;0;7184;2336;4467;2101;1916;2464
631;01/10/2017;31/12/2017;816;920;654;0;7014;709;1007;2332;1755;2872
631;01/01/2018;31/03/2018;847;860;634;0;5873;469;601;2248;1855;2575
631;01/04/2018;30/06/2018;724;614;641;0;5051;583;371;1872;2222;2262
631;01/07/2018;30/09/2018;801;1146;571;0;6591;2268;4584;1905;1829;2370
631;01/10/2018;31/12/2018;744;876;625;0;6349;775;1250;3168;1620;2476
631;01/01/2019;31/03/2019;821;776;593;0;5371;740;661;14021;1447;2227
631;01/04/2019;30/06/2019;747;554;637;0;5073;889;479;4230;2132;1902
631;01/07/2019;30/09/2019;778;1237;620;0;6072;3247;4473;2921;1487;1772
631;01/10/2019;31/12/2019;850;870;638;0;6145;1117;1360;3823;1455;1866
631;01/01/2020;31/03/2020;741;810;579;0;4883;793;666;3268;1583;1728
641;01/01/2016;31/03/2016;379;510;218;0;3410;100;111;7648;1195;1078
641;01/04/2016;30/06/2016;338;392;288;0;3133;123;71;3644;1116;894
641;01/07/2016;30/09/2016;402;609;246;0;3373;631;1097;1695;1031;887
641;01/10/2016;31/12/2016;379;412;263;0;3487;155;229;1475;1143;1058
641;01/01/2017;31/03/2017;399;513;308;0;3333;117;118;1453;1151;1141
641;01/04/2017;30/06/2017;356;401;272;0;2589;124;69;1280;1027;890
641;01/07/2017;30/09/2017;338;619;283;0;3060;603;1101;1114;989;880
641;01/10/2017;30/11/2017;166;244;127;0;1395;102;202;608;483;532
642;01/01/2016;31/03/2016;512;508;475;0;3596;216;269;7744;1406;1399
642;01/04/2016;30/06/2016;396;374;496;0;3340;192;139;3959;1733;1301
642;01/07/2016;30/09/2016;416;633;474;0;3579;726;1471;2208;1475;1296
642;01/10/2016;31/12/2016;444;512;404;0;3480;254;417;1530;1632;1397
642;01/01/2017;31/03/2017;420;464;461;0;3496;206;205;1470;1263;1623
642;01/04/2017;30/06/2017;384;327;354;0;3273;160;128;1324;1310;1372
642;01/07/2017;30/09/2017;423;615;417;0;3761;667;1684;1246;1557;1372
642;01/10/2017;30/11/2017;200;242;212;0;1767;168;354;591;629;662
643;01/11/2017;31/12/2017;463;507;375;0;3638;183;234;1364;1630;1613
643;01/01/2018;31/03/2018;777;958;571;0;5760;264;363;2059;2528;2439
643;01/04/2018;30/06/2018;653;698;549;0;4820;242;188;1908;2397;2026
643;01/07/2018;30/09/2018;708;1080;516;0;5819;1205;3137;1734;2683;1940
643;01/10/2018;31/12/2018;710;856;650;0;5933;466;874;3149;2503;2048
643;01/01/2019;31/03/2019;766;899;530;0;5667;337;403;13880;2460;2188
643;01/04/2019;30/06/2019;708;670;538;0;4999;407;232;4294;2198;1792
643;01/07/2019;30/09/2019;722;1216;570;0;5592;1835;2747;2988;2414;1623
643;01/10/2019;31/12/2019;710;948;553;0;5605;769;813;3767;2341;1763
643;01/01/2020;31/03/2020;794;881;484;0;4775;411;373;3172;2508;1847
651;01/01/2016;31/03/2016;237;265;645;0;2324;87;133;5367;1330;751
651;01/04/2016;30/06/2016;218;188;589;0;2275;95;89;2664;1136;553
651;01/07/2016;30/09/2016;218;312;643;0;2445;496;909;1556;1436;500
651;01/10/2016;31/12/2016;233;226;396;0;2354;106;195;994;1360;565
651;01/01/2017;31/03/2017;218;268;319;0;2279;102;128;856;1346;577
651;01/04/2017;30/06/2017;182;204;333;0;2039;103;81;808;916;561
651;01/07/2017;30/09/2017;197;283;317;0;2415;379;1050;755;864;567
651;01/10/2017;31/12/2017;199;244;358;0;2329;128;200;771;648;649
651;01/01/2018;31/03/2018;216;294;324;0;2088;95;158;702;1111;732
651;01/04/2018;30/06/2018;168;200;301;0;1747;78;71;590;874;652
651;01/07/2018;30/09/2018;194;257;270;0;2133;344;1037;600;836;616
651;01/10/2018;31/12/2018;205;248;257;0;2362;119;225;1096;1192;688
651;01/01/2019;31/03/2019;184;244;284;0;2139;116;113;4730;718;763
651;01/04/2019;30/06/2019;202;174;309;0;1773;78;99;1385;770;583
651;01/07/2019;30/09/2019;222;350;283;0;2242;547;968;1051;825;520
651;01/10/2019;31/12/2019;185;236;282;0;2338;166;156;1287;1194;637
651;01/01/2020;31/03/2020;178;237;238;0;1916;147;125;1016;1154;608
661;01/01/2016;31/03/2016;457;522;732;0;6234;99;133;10972;1478;1919
661;01/04/2016;30/06/2016;398;441;813;0;5848;138;67;5286;2099;1757
661;01/07/2016;30/09/2016;405;594;676;0;5564;461;772;2500;1775;1691
661;01/10/2016;31/12/2016;357;516;825;0;6359;186;410;2133;2479;2094
661;01/01/2017;31/03/2017;412;548;862;0;5748;153;164;1880;2627;2597
661;01/04/2017;30/06/2017;348;400;863;0;5107;135;91;1793;2698;2014
661;01/07/2017;30/09/2017;379;654;823;0;5237;456;944;1694;1986;2000
661;01/10/2017;31/12/2017;427;488;907;0;5763;193;422;1632;2257;2554
661;01/01/2018;31/03/2018;364;561;887;0;5603;145;215;1560;2265;2568
661;01/04/2018;30/06/2018;339;402;826;0;4778;119;89;1478;1917;2290
661;01/07/2018;30/09/2018;374;601;799;0;5099;423;1000;1348;2414;2071
661;01/10/2018;31/12/2018;396;498;836;0;5872;204;444;2427;2173;2509
661;01/01/2019;31/03/2019;440;478;867;0;5363;131;165;9196;2045;2640
661;01/04/2019;30/06/2019;348;479;796;0;5003;165;84;2970;2496;1995
661;01/07/2019;30/09/2019;378;710;858;0;5133;574;823;2324;2473;1870
661;01/10/2019;31/12/2019;379;586;815;0;5810;306;402;2818;2012;2186
661;01/01/2020;31/03/2020;372;455;642;0;4864;162;196;2105;1669;2229
671;01/01/2016;31/03/2016;1678;1546;1294;0;8341;629;981;21732;2190;3321
671;01/04/2016;30/06/2016;1659;1254;1259;2;8024;862;565;11544;2086;3618
671;01/07/2016;30/09/2016;1579;2290;1189;0;9362;3396;5921;5240;1947;3326
671;01/10/2016;31/12/2016;1594;1603;1132;0;8845;1098;1876;4314;1836;3583
671;01/01/2017;31/03/2017;1701;1614;1099;4;8222;719;1051;4145;1584;3707
671;01/04/2017;30/06/2017;1533;1306;1138;1;7463;749;515;3781;1708;3253
671;01/07/2017;30/09/2017;1540;2361;1080;2;8812;2982;6280;3206;1302;3161
671;01/10/2017;31/12/2017;1593;1770;1151;0;8619;1139;2007;3621;1596;3469
671;01/01/2018;31/03/2018;1611;1673;1230;0;7637;697;1227;3459;1606;3814
671;01/04/2018;30/06/2018;1411;1244;1254;0;6468;745;678;2890;2229;3164
671;01/07/2018;30/09/2018;1433;2448;1109;0;7858;2899;6802;2626;1514;3081
671;01/10/2018;31/12/2018;1515;1699;1134;0;7322;1293;2334;4294;1547;3438
671;01/01/2019;31/03/2019;1590;1529;1121;0;7301;922;1161;21514;1482;3695
671;01/04/2019;30/06/2019;1320;1243;990;0;6285;1197;819;6477;1528;3192
671;01/07/2019;30/09/2019;1516;2582;1068;0;7733;3685;6361;4823;1687;3097
671;01/10/2019;31/12/2019;1482;1726;1061;0;7360;1846;2161;6319;2033;3154
671;01/01/2020;31/03/2020;1511;1502;1017;0;6433;1314;1169;5539;2085;3037
681;01/01/2016;31/03/2016;1139;753;983;0;5841;131;126;11950;2559;2349
681;01/04/2016;30/06/2016;1002;600;876;0;5697;130;69;6584;3063;2332
681;01/07/2016;30/09/2016;955;863;770;0;5979;406;883;3466;2464;1931
681;01/10/2016;31/12/2016;1006;753;740;0;5536;139;299;2445;2238;1988
681;01/01/2017;31/03/2017;1012;809;845;0;5782;155;172;2418;1651;2295
681;01/04/2017;30/06/2017;977;606;782;0;5173;90;112;2097;2415;2047
681;01/07/2017;30/09/2017;948;956;745;0;5656;346;1021;1940;2318;1974
681;01/10/2017;31/12/2017;1060;815;747;0;5529;135;340;1904;1881;2012
681;01/01/2018;31/03/2018;1079;790;844;0;5298;108;178;1934;2025;2098
681;01/04/2018;30/06/2018;910;558;893;0;4413;87;79;1708;2451;2167
681;01/07/2018;30/09/2018;946;935;772;0;4986;319;1123;1468;2284;1915
681;01/10/2018;31/12/2018;943;733;895;0;5220;202;415;2773;2135;2256
681;01/01/2019;31/03/2019;949;686;748;0;5301;192;160;12030;1987;2336
681;01/04/2019;30/06/2019;890;589;739;0;4714;155;128;3844;1851;1998
681;01/07/2019;30/09/2019;903;1052;793;0;5163;579;965;2824;2943;1730
681;01/10/2019;31/12/2019;956;828;754;0;4949;217;351;3399;2212;1834
681;01/01/2020;31/03/2020;908;710;755;0;4427;257;169;3058;1989;2130
698;01/01/2016;31/03/2016;3764;3260;1956;0;18043;2097;2738;39904;4613;7405
698;01/04/2016;30/06/2016;3285;2396;2038;0;15980;2348;1571;20949;5140;7350
698;01/07/2016;30/09/2016;3412;4690;2038;0;19571;8772;14744;10451;4076;7458
698;01/10/2016;31/12/2016;3297;3880;1946;0;18728;3603;5511;8836;4941;7987
698;01/01/2017;31/03/2017;3469;3314;2014;0;17424;2294;2832;9030;4823;7343
698;01/04/2017;30/06/2017;2944;2268;2124;0;14789;2055;1536;7309;4935;6505
698;01/07/2017;30/09/2017;3131;4874;2001;0;18163;8340;16303;6350;4430;6556
698;01/10/2017;31/12/2017;3090;3848;2347;0;18557;3468;5602;7238;4564;7943
698;01/01/2018;31/03/2018;3111;3441;2186;0;15923;2222;3381;7427;4634;7915
698;01/04/2018;30/06/2018;2704;2216;2063;0;13596;1986;1724;5976;4669;6621
698;01/07/2018;30/09/2018;2803;4691;2054;0;16257;8567;16741;5068;4120;6206
698;01/10/2018;31/12/2018;3235;3608;2275;0;16885;3950;6571;9628;4892;7037
698;01/01/2019;31/03/2019;3124;3103;1941;0;14789;2927;3395;39189;4103;6994
698;01/04/2019;30/06/2019;2782;2217;1835;0;13527;3402;2181;12300;4111;5988
698;01/07/2019;30/09/2019;2844;4959;1927;0;15939;10527;14717;8950;4127;5635
698;01/10/2019;31/12/2019;2836;3793;1958;0;16891;5055;5431;12308;5154;6189
698;01/01/2020;31/03/2020;2828;3040;1734;0;13211;4293;2981;10900;4118;6113
701;01/01/2016;31/03/2016;347;299;249;0;2017;19;15;4715;9;577
701;01/04/2016;30/06/2016;276;241;254;0;1833;16;22;2312;49;503
701;01/07/2016;30/09/2016;275;335;230;0;2019;39;142;1112;10;440
701;01/10/2016;31/12/2016;285;285;251;0;1976;16;22;756;357;556
701;01/01/2017;31/03/2017;263;277;251;0;1864;20;24;679;504;555
701;01/04/2017;30/06/2017;234;200;267;0;1687;9;22;618;580;481
701;01/07/2017;30/09/2017;256;308;296;0;1924;36;155;596;681;495
701;01/10/2017;31/12/2017;291;291;237;0;1854;13;40;586;568;564
701;01/01/2018;31/03/2018;287;264;212;0;1616;12;35;588;456;591
701;01/04/2018;30/06/2018;230;201;199;0;1476;11;25;533;674;524
701;01/07/2018;30/09/2018;243;319;198;0;1794;44;162;497;587;550
701;01/10/2018;31/12/2018;244;267;211;0;1784;18;41;897;687;599
701;01/01/2019;31/03/2019;237;268;208;0;1601;16;20;4664;493;685
701;01/04/2019;30/06/2019;213;277;213;0;1531;25;18;1235;677;500
701;01/07/2019;30/09/2019;230;350;204;0;1655;64;146;913;645;468
701;01/10/2019;31/12/2019;237;278;229;0;1603;28;29;1111;762;572
701;01/01/2020;31/03/2020;233;259;207;0;1415;21;21;923;715;547
711;01/01/2016;31/03/2016;651;626;445;0;4345;82;73;10784;1973;1355
711;01/04/2016;30/06/2016;560;536;503;0;4483;91;75;5706;1833;1197
711;01/07/2016;30/09/2016;587;757;545;0;4694;322;740;2372;1787;1112
711;01/10/2016;31/12/2016;554;608;505;0;4596;106;172;1744;1723;1204
711;01/01/2017;31/03/2017;651;651;543;0;4551;75;101;1744;1644;1327
711;01/04/2017;30/06/2017;496;509;564;0;3996;85;69;1594;1471;1195
711;01/07/2017;30/09/2017;575;731;534;0;4480;264;695;1385;936;1164
711;01/10/2017;31/12/2017;612;684;584;0;4685;99;202;1559;1795;1371
711;01/01/2018;31/03/2018;580;641;589;0;3963;76;103;1441;1301;1390
711;01/04/2018;30/06/2018;522;458;522;0;3481;76;78;1179;1273;1227
711;01/07/2018;30/09/2018;525;799;533;0;4171;249;851;1156;1128;1117
711;01/10/2018;31/12/2018;554;593;556;0;4161;122;215;2113;1258;1276
711;01/01/2019;31/03/2019;513;607;533;0;3990;105;106;10485;1161;1436
711;01/04/2019;30/06/2019;494;492;487;0;3726;95;61;3016;1808;1107
711;01/07/2019;30/09/2019;519;766;630;0;4042;491;728;2163;1224;1064
711;01/10/2019;31/12/2019;490;671;633;0;4283;183;197;2666;1392;1209
711;01/01/2020;31/03/2020;526;579;619;0;3539;99;97;2236;1121;1183
721;01/01/2016;31/03/2016;789;804;647;0;4925;159;197;12195;1316;1677
721;01/04/2016;30/06/2016;643;651;824;0;4530;155;128;5976;1255;1377
721;01/07/2016;30/09/2016;705;943;852;0;5392;754;1277;2552;984;1166
721;01/10/2016;31/12/2016;683;839;832;0;4820;195;425;2264;1019;1295
721;01/01/2017;31/03/2017;728;762;841;0;4814;176;257;2149;1898;1703
721;01/04/2017;30/06/2017;603;590;771;0;4364;182;136;1727;1336;1374
721;01/07/2017;30/09/2017;634;838;747;0;4980;632;1511;1672;1351;1258
721;01/10/2017;31/12/2017;641;798;892;0;4775;255;462;1830;1102;1284
721;01/01/2018;31/03/2018;666;706;877;0;4290;139;258;1697;1614;1562
721;01/04/2018;30/06/2018;524;588;796;0;3706;147;141;1459;1372;1324
721;01/07/2018;30/09/2018;616;901;836;0;4682;656;1566;1460;1132;1255
721;01/10/2018;31/12/2018;621;717;977;0;4486;256;463;2538;1150;1417
721;01/01/2019;31/03/2019;615;763;808;0;4315;191;217;11493;1068;1526
721;01/04/2019;30/06/2019;546;553;855;0;4030;164;170;3611;1451;1212
721;01/07/2019;30/09/2019;532;957;848;0;4451;887;1496;2491;1334;1544
721;01/10/2019;31/12/2019;557;786;869;0;4363;366;470;3201;1089;1652
721;01/01/2020;31/03/2020;585;692;698;0;3729;275;240;2623;951;1321
731;01/01/2016;31/03/2016;655;617;294;0;3852;158;186;7438;914;1139
731;01/04/2016;30/06/2016;596;456;323;0;3464;184;126;4695;999;1156
731;01/07/2016;30/09/2016;602;681;328;0;3786;928;1687;2034;847;1007
731;01/10/2016;31/12/2016;688;668;326;0;3944;273;523;1537;1121;1055
731;01/01/2017;31/03/2017;636;599;323;0;3570;209;205;1666;958;967
731;01/04/2017;30/06/2017;574;467;293;0;3151;201;129;1316;793;907
731;01/07/2017;30/09/2017;611;760;302;0;3686;927;1736;1242;853;828
731;01/10/2017;31/12/2017;668;673;363;0;3788;274;527;1277;1152;1049
731;01/01/2018;31/03/2018;673;546;350;0;3104;176;248;1255;614;1024
731;01/04/2018;30/06/2018;575;419;283;0;2812;178;152;1083;991;880
731;01/07/2018;30/09/2018;644;714;312;0;3395;816;1925;944;667;851
731;01/10/2018;31/12/2018;679;613;344;0;3460;307;480;1781;835;1007
731;01/01/2019;31/03/2019;692;569;332;0;3057;220;247;8552;764;1015
731;01/04/2019;30/06/2019;530;432;291;0;2632;326;134;2594;843;957
731;01/07/2019;30/09/2019;605;840;295;0;2979;1109;1689;1906;842;840
731;01/10/2019;31/12/2019;651;719;292;0;3365;486;529;2348;932;876
731;01/01/2020;31/03/2020;561;537;263;0;2652;297;200;2109;695;941
741;01/01/2016;31/03/2016;1349;1208;510;0;5350;197;208;11142;1116;1918
741;01/04/2016;30/06/2016;1032;894;567;0;5000;169;126;6201;1159;1857
741;01/07/2016;30/09/2016;1076;1514;500;0;5645;615;1320;2753;1111;1520
741;01/10/2016;31/12/2016;1102;1283;481;0;5285;200;350;2223;1214;1843
741;01/01/2017;31/03/2017;1179;1224;534;0;5067;246;268;2334;914;1890
741;01/04/2017;30/06/2017;948;852;503;0;4159;157;140;1995;962;1662
741;01/07/2017;30/09/2017;1109;1461;506;0;4973;643;1477;1832;1008;1447
741;01/10/2017;31/12/2017;1090;1219;554;0;4998;211;464;2072;1051;1840
741;01/01/2018;31/03/2018;1160;1188;544;0;4490;154;279;1874;737;2099
741;01/04/2018;30/06/2018;991;843;542;0;3970;162;191;1790;829;1736
741;01/07/2018;30/09/2018;1085;1533;445;0;4592;652;1571;1553;1259;1643
741;01/10/2018;31/12/2018;1093;1207;532;0;4998;224;442;2519;910;2021
741;01/01/2019;31/03/2019;1197;1208;500;0;4685;138;305;12450;992;2044
741;01/04/2019;30/06/2019;988;894;429;0;4131;217;163;3852;722;1709
741;01/07/2019;30/09/2019;1055;1786;421;0;4428;921;1475;2709;1268;1600
741;01/10/2019;31/12/2019;1061;1354;430;0;5181;305;364;3448;1040;1781
741;01/01/2020;31/03/2020;1058;1173;383;0;4245;206;228;3118;937;1827
751;01/01/2016;31/03/2016;2136;3162;1349;0;17577;4214;5439;28316;5513;9239
751;01/04/2016;30/06/2016;2023;2198;1451;0;15374;4170;3558;18551;4677;8524
751;01/07/2016;30/09/2016;1818;3694;1282;0;17634;8671;14282;10157;4799;8041
751;01/10/2016;31/12/2016;1792;3755;1216;0;17957;4475;8050;8053;5393;8323
751;01/01/2017;31/03/2017;1950;3233;1310;0;16866;4681;5262;8395;4227;9090
751;01/04/2017;30/06/2017;1757;2141;1283;0;12952;3208;2573;6372;4629;7968
751;01/07/2017;30/09/2017;1617;3771;1290;0;15758;7409;15655;5519;4679;8586
751;01/10/2017;31/12/2017;1775;3926;1526;0;17091;4444;9016;6903;5361;9621
751;01/01/2018;31/03/2018;1825;3322;1535;0;14244;3891;6435;7297;4021;9742
751;01/04/2018;30/06/2018;1600;2056;1421;0;11475;2953;3395;5656;4188;8388
751;01/07/2018;30/09/2018;1546;3734;1528;0;15029;7073;16913;4511;4092;8264
751;01/10/2018;31/12/2018;1581;3614;1543;0;15151;4446;9214;8891;5300;8877
751;01/01/2019;31/03/2019;1632;3130;1398;0;13319;4015;5882;31785;3759;8988
751;01/04/2019;30/06/2019;1650;2269;1455;0;11754;4663;3448;11380;4107;8036
751;01/07/2019;30/09/2019;1588;3830;1323;0;13612;10260;12805;7642;3966;7687
751;01/10/2019;31/12/2019;1605;4191;1237;0;15415;7249;8049;11556;4239;8068
751;01/01/2020;31/03/2020;1468;3152;1178;0;12604;5968;5231;10589;5369;8408
768;01/01/2016;31/03/2016;1604;1757;1560;0;12701;679;938;26447;5632;3694
768;01/04/2016;30/06/2016;1394;1409;1720;0;11756;645;499;13574;4832;3189
768;01/07/2016;30/09/2016;1381;2098;1715;0;13231;2898;5596;6326;4039;3462
768;01/10/2016;31/12/2016;1416;1890;1712;0;13139;1052;1960;5105;5061;3671
768;01/01/2017;31/03/2017;1574;1785;1852;0;12563;789;1086;5087;4485;3734
768;01/04/2017;30/06/2017;1297;1464;1829;0;11183;632;518;4572;3438;3476
768;01/07/2017;30/09/2017;1369;2177;1807;0;12814;2736;6169;4148;3887;3492
768;01/10/2017;31/12/2017;1445;1991;1937;0;12353;1048;1727;4334;3310;4145
768;01/01/2018;31/03/2018;1480;1824;2130;0;11962;826;1163;4142;3023;4048
768;01/04/2018;30/06/2018;1227;1305;1916;0;9668;638;548;3508;3511;3466
768;01/07/2018;30/09/2018;1315;2095;1734;0;11196;2701;6323;3396;2723;3411
768;01/10/2018;31/12/2018;1461;1843;1813;0;11611;1134;2277;5648;2331;3731
768;01/01/2019;31/03/2019;1460;1809;1827;0;10478;923;964;23564;3162;3816
768;01/04/2019;30/06/2019;1187;1317;1639;0;9670;1013;588;7077;3533;3194
768;01/07/2019;30/09/2019;1292;2506;1640;0;11057;3623;6023;5499;5186;3085
768;01/10/2019;31/12/2019;1391;2082;1818;0;11110;1602;2120;6661;6358;3242
768;01/01/2020;31/03/2020;1213;1671;1471;0;9308;1275;916;5560;6943;3211
771;01/01/2016;31/03/2016;2408;2067;2281;0;9851;197;316;22292;2709;4616
771;01/04/2016;30/06/2016;2026;1444;2102;0;9230;205;178;13916;2695;3976
771;01/07/2016;30/09/2016;1960;2548;1685;0;9519;521;1195;6480;3152;3851
771;01/10/2016;31/12/2016;2017;2170;1542;0;9522;268;517;5366;2647;4359
771;01/01/2017;31/03/2017;2130;2034;1587;0;9551;268;324;5164;2284;5154
771;01/04/2017;30/06/2017;1802;1316;1354;0;8469;256;192;4395;2325;4631
771;01/07/2017;30/09/2017;1978;2602;1371;0;8934;467;1213;3816;2704;4502
771;01/10/2017;31/12/2017;2072;2063;1547;0;9287;318;535;4009;2597;5508
771;01/01/2018;31/03/2018;2108;2048;1518;0;8368;218;381;4065;2676;5170
771;01/04/2018;30/06/2018;1736;1312;1422;0;7377;209;262;3714;2693;4239
771;01/07/2018;30/09/2018;1888;2478;1387;0;8081;469;1402;3064;2997;4105
771;01/10/2018;31/12/2018;1957;2081;1558;0;8459;287;686;5429;3067;4760
771;01/01/2019;31/03/2019;1868;1785;1356;0;8193;268;374;26081;2341;5039
771;01/04/2019;30/06/2019;1701;1332;1465;0;7499;336;283;8126;1817;4248
771;01/07/2019;30/09/2019;1708;2915;1424;0;7971;786;1308;5659;3312;4136
771;01/10/2019;31/12/2019;1817;2278;1348;0;8288;478;700;7577;3098;4223
771;01/01/2020;31/03/2020;1841;1944;1177;0;7086;372;434;6783;640;4604
781;01/01/2016;31/03/2016;2355;1975;1069;0;7864;572;574;17551;2547;4253
781;01/04/2016;30/06/2016;2228;1353;1121;0;7643;404;379;11267;3584;3513
781;01/07/2016;30/09/2016;2036;2674;985;0;7383;1034;2042;5664;3515;3414
781;01/10/2016;31/12/2016;1980;2321;1097;0;8214;513;1477;4577;3429;4254
781;01/01/2017;31/03/2017;2250;2062;1278;0;7525;556;566;4602;2564;4580
781;01/04/2017;30/06/2017;1973;1299;1094;0;7116;456;350;3738;3067;3604
781;01/07/2017;30/09/2017;1977;2816;1133;0;7098;956;2664;3267;3421;3724
781;01/10/2017;31/12/2017;1992;2336;1245;0;7514;515;1057;3638;3188;4522
781;01/01/2018;31/03/2018;2036;2067;1269;0;6722;538;699;3755;2587;5255
781;01/04/2018;30/06/2018;1954;1289;1275;0;5841;371;387;3255;3258;4190
781;01/07/2018;30/09/2018;1970;2735;1201;0;6030;844;2903;2698;3368;3722
781;01/10/2018;31/12/2018;1893;2246;1329;0;7770;732;1451;4978;2912;4239
781;01/01/2019;31/03/2019;2026;2004;1304;0;7188;559;729;22858;3344;4832
781;01/04/2019;30/06/2019;1859;1273;1240;0;6151;629;396;6991;3480;3787
781;01/07/2019;30/09/2019;1828;3045;1126;0;6342;1585;2290;4706;3963;3737
781;01/10/2019;31/12/2019;1871;2566;1085;0;7012;1009;1465;6418;3013;4002
781;01/01/2020;31/03/2020;1880;1979;1061;0;6243;682;574;5944;2529;3963
791;01/01/2016;31/03/2016;426;444;469;1;3404;63;45;7347;957;857
791;01/04/2016;30/06/2016;368;345;530;2;3132;82;41;3654;1321;681
791;01/07/2016;30/09/2016;432;517;481;1;3378;227;473;1727;1214;713
791;01/10/2016;31/12/2016;408;446;433;1;3189;59;114;1247;1122;805
791;01/01/2017;31/03/2017;423;451;408;0;3113;70;45;1189;774;926
791;01/04/2017;30/06/2017;348;342;414;0;2861;73;46;1060;868;745
791;01/07/2017;30/09/2017;399;526;412;0;3286;195;505;1049;701;737
791;01/10/2017;31/12/2017;396;476;441;0;3020;57;135;1163;805;830
791;01/01/2018;31/03/2018;357;454;438;0;2773;52;54;1034;714;916
791;01/04/2018;30/06/2018;320;352;416;0;2508;48;42;836;813;767
791;01/07/2018;30/09/2018;308;529;397;0;2987;157;501;798;846;745
791;01/10/2018;31/12/2018;342;484;474;0;2983;74;125;1497;746;871
791;01/01/2019;31/03/2019;367;441;400;0;2831;62;72;7516;787;919
791;01/04/2019;30/06/2019;293;339;390;0;2539;86;66;2202;844;747
791;01/07/2019;30/09/2019;316;573;388;0;2959;240;465;1490;956;769
791;01/10/2019;31/12/2019;344;486;398;0;3014;97;144;1847;908;795
791;01/01/2020;31/03/2020;350;466;342;0;2591;67;76;1655;667;844
801;01/01/2016;31/03/2016;739;732;821;0;5708;233;417;12867;2449;2127
801;01/04/2016;30/06/2016;544;555;741;0;5266;376;285;5916;2017;1915
801;01/07/2016;30/09/2016;565;789;685;0;5648;1435;3133;3220;1464;1646
801;01/10/2016;31/12/2016;535;684;744;0;5717;437;934;2174;2136;2013
801;01/01/2017;31/03/2017;580;674;700;0;5217;304;412;2102;1626;1927
801;01/04/2017;30/06/2017;490;542;693;0;4379;394;265;1843;1741;1703
801;01/07/2017;30/09/2017;542;688;638;0;5347;1316;3401;1693;1470;1623
801;01/10/2017;31/12/2017;522;664;684;0;5237;465;890;1778;1964;1972
801;01/01/2018;31/03/2018;604;709;714;0;4619;260;505;1871;1517;2092
801;01/04/2018;30/06/2018;486;486;642;0;4026;355;309;1466;1759;1560
801;01/07/2018;30/09/2018;508;690;713;0;4767;1452;3718;1492;1561;1626
801;01/10/2018;31/12/2018;511;635;685;0;5013;607;1045;2352;1593;1774
