NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
CC PYRENEES AUDOISES;200043776;11;31/12/2016;1852;258;239;565;418;198;120;54
CC DU LIMOUXIN;200071926;11;31/12/2016;4312;580;571;1421;959;413;300;68
CA LE GRAND NARBONNE;241100593;11;31/12/2016;24321;3446;3645;7870;4983;2386;1513;478
CC DECAZEVILLE COMMUNAUTE;200067064;12;31/12/2016;3050;407;471;951;654;332;204;31
CC SAINT AFFRICAIN, ROQUEFORT, SEPT VALLONS;200067155;12;31/12/2016;2133;318;337;721;440;187;114;16
CC MONTS, RANCE ET ROUGIER;200067163;12;31/12/2016;702;99;106;246;153;60;29;9
CC AUBRAC, CARLADEZ ET VIADENE;200067171;12;31/12/2016;865;141;135;283;197;63;;
CC COMTAL LOT ET TRUYERE;200067478;12;31/12/2016;2737;367;396;942;611;264;146;11
CC DES CAUSSES A L'AUBRAC;200068484;12;31/12/2016;2041;296;306;700;447;183;97;12
CC PAYS SEGALI COMMUNAUTE;200068831;12;31/12/2016;2975;452;469;1028;620;260;128;18
CC OUEST AVEYRON COMMUNAUTE;200069383;12;31/12/2016;4296;608;659;1492;905;348;236;48
CA RODEZ AGGLOMERATION;241200187;12;31/12/2016;9647;1565;1497;3159;1915;843;549;119
CC DU REQUISTANAIS;241200542;12;31/12/2016;500;62;72;167;124;46;;
CC DE MILLAU GRANDS CAUSSES;241200567;12;31/12/2016;5429;784;815;1822;1161;499;299;49
CC DU PAYS RIGNACOIS;241200625;12;31/12/2016;953;151;142;323;198;83;49;7
CC CONQUES-MARCILLAC;241200641;12;31/12/2016;1930;238;288;711;417;167;101;8
CC DU PAYS DE SALARS;241200658;12;31/12/2016;1324;193;208;430;296;124;67;6
CC DU PLATEAU DE MONTBAZENS;241200674;12;31/12/2016;1012;168;180;360;178;71;48;7
CC DE LEVEZOU PARELOUP;241200765;12;31/12/2016;531;86;71;167;122;51;28;6
CC AVEYRON BAS SEGALA VIAUR;241200807;12;31/12/2016;697;94;97;215;169;77;38;7
CC LARZAC ET VALLEES;241200906;12;31/12/2016;752;131;97;256;155;65;39;9
CC DE LA MUSE ET DES RASPES DU TARN;241200914;12;31/12/2016;603;114;95;206;116;44;23;5
CA TERRE DE PROVENCE;200035087;13;31/12/2016;11802;1894;1869;3841;2357;1051;633;157
METROPOLE D'AIX-MARSEILLE-PROVENCE;200054807;13;31/12/2016;409604;66998;63370;128985;78291;34974;26624;10362
CC VALLEE DES BAUX-ALPILLES (CC VBA);241300375;13;31/12/2016;4719;667;657;1573;1035;431;307;49
CA D'ARLES-CRAU-CAMARGUE-MONTAGNETTE;241300417;13;31/12/2016;18029;2807;2699;5758;3642;1621;1111;391
CC NORMANDIE-CABOURG-PAYS D'AUGE;200065563;14;31/12/2016;5871;760;885;1896;1278;546;428;78
CC VAL ES DUNES;200065589;14;31/12/2016;4460;644;763;1443;925;371;254;60
CU CAEN LA MER;200065597;14;31/12/2016;51477;8020;7805;16127;10330;4612;3546;1037
CC CINGAL-SUISSE NORMANDE;200066710;14;31/12/2016;5654;861;929;1970;1104;458;272;60
CC VALLEES DE L'ORNE ET DE L'ODON;200066728;14;31/12/2016;6353;856;974;2090;1401;576;385;71
CC ISIGNY-OMAHA INTERCOM;200066801;14;31/12/2016;4962;656;771;1704;1068;442;278;43
CC DU PAYS DE HONFLEUR-BEUZEVILLE;200066827;14;31/12/2016;5915;785;929;1957;1306;517;339;82
CC INTERCOM DE LA VIRE AU NOIREAU;200068799;14;31/12/2016;9125;1257;1417;3010;1942;880;505;114
CC SEULLES TERRE ET MER;200069516;14;31/12/2016;3803;565;581;1297;786;335;208;31
CC PRE-BOCAGE INTERCOM;200069524;14;31/12/2016;5540;817;863;1928;1171;451;270;40
CA LISIEUX NORMANDIE;200069532;14;31/12/2016;15553;2188;2262;5034;3368;1508;932;261
CC COEUR COTE FLEURIE;241400415;14;31/12/2016;2904;370;371;949;643;314;200;57
CC DU PAYS DE FALAISE;241400514;14;31/12/2016;6314;857;1003;2179;1320;560;330;65
CC DE BAYEUX INTERCOM;241400555;14;31/12/2016;5783;774;851;1885;1237;560;389;87
CC COEUR DE NACRE;241400860;14;31/12/2016;4452;543;618;1415;1013;447;352;64
CC TERRE D'AUGE;241400878;14;31/12/2016;3446;466;532;1117;743;350;205;33
CC HAUTES TERRES;200066637;15;31/12/2016;1275;187;175;442;290;112;57;12
CC DE SAINT-FLOUR;200066660;15;31/12/2016;3368;479;495;1166;751;282;167;28
CC DE LA CHATAIGNERAIE CANTALIENNE;200066678;15;31/12/2016;2914;439;434;1008;639;245;129;20
CA DU BASSIN D'AURILLAC;241500230;15;31/12/2016;8694;1237;1334;2789;1927;815;486;106
CC DU PAYS GENTIANE;241500255;15;31/12/2016;772;97;117;251;194;72;34;7
CC DU PAYS DE MAURIAC;241500271;15;31/12/2016;862;141;113;263;217;83;39;6
CC SUMENE - ARTENSE;241501055;15;31/12/2016;1043;134;161;376;205;94;60;13
CC CERE ET GOUL EN CARLADES;241501089;15;31/12/2016;649;102;109;223;127;51;28;9
CC DU PAYS DE SALERS;241501139;15;31/12/2016;894;121;131;312;196;83;45;6
CC DES 4B SUD CHARENTE;200029734;16;31/12/2016;3244;482;515;1077;665;317;142;46
CC VAL DE CHARENTE;200043016;16;31/12/2016;2242;284;312;737;463;226;173;47
CC LA ROCHEFOUCAULD PORTE DU PERIGORD;200068914;16;31/12/2016;3545;516;542;1141;774;324;208;40
CC LAVALETTE TUDE DRONNE;200070282;16;31/12/2016;2624;350;350;913;563;261;146;41
CA DU GRAND COGNAC;200070514;16;31/12/2016;11586;1602;1689;3806;2494;1164;685;146
CA DU GRAND ANGOULEME;200071827;16;31/12/2016;27087;4270;4097;8668;5459;2429;1687;477
CC COEUR DE CHARENTE;200072023;16;31/12/2016;3921;554;599;1361;777;378;209;43
CC DE CHARENTE LIMOUSINE;200072049;16;31/12/2016;5226;735;804;1753;1077;510;283;64
CC DU ROUILLACAIS;241600303;16;31/12/2016;1727;255;271;592;346;159;82;22
CA DE SAINTES;200036473;17;31/12/2016;10360;1500;1491;3394;2233;997;619;126
CC AUNIS ATLANTIQUE;200041499;17;31/12/2016;7022;1116;1146;2390;1363;601;338;68
CC DE LA HAUTE SAINTONGE;200041523;17;31/12/2016;11056;1552;1602;3668;2445;1084;567;138
CC AUNIS SUD;200041614;17;31/12/2016;6867;1017;1031;2369;1435;577;363;75
CC VALS DE SAINTONGE COMMUNAUTE;200041689;17;31/12/2016;8753;1208;1236;2871;1886;889;519;144
CA ROCHEFORT OCEAN;200041762;17;31/12/2016;12320;1647;1765;4098;2680;1191;728;211
CA DE LA ROCHELLE;241700434;17;31/12/2016;29774;4441;4239;9453;6254;2919;1953;515
CC DE L'ILE DE RE;241700459;17;31/12/2016;2283;287;312;822;449;238;153;22
CC COEUR DE SAINTONGE;241700517;17;31/12/2016;3601;485;567;1278;750;300;186;35
CC DE L'ILE D'OLERON;241700624;17;31/12/2016;2840;397;396;923;649;280;159;36
CC DE GEMOZAC ET DE LA SAINTONGE VITICOLE;241700632;17;31/12/2016;2585;384;406;898;530;230;115;22
CA ROYAN ATLANTIQUE;241700640;17;31/12/2016;11398;1421;1601;3661;2587;1205;749;174
CC DU BASSIN DE MARENNES;241700699;17;31/12/2016;2464;356;368;756;543;259;152;30
CC SAULDRE ET SOLOGNE;200000933;18;31/12/2016;2325;346;336;777;508;215;117;26
CC PAYS DE NERONDES;200007177;18;31/12/2016;907;116;150;324;178;73;52;14
CC PORTES DU BERRY ENTRE LOIRE ET VAL D'AUBOIS;200011781;18;31/12/2016;1820;243;256;642;379;163;118;19
CC ARNON BOISCHAUT CHER;200027076;18;31/12/2016;1393;188;228;465;278;127;85;22
CC BERRY-LOIRE-VAUVISE;200032514;18;31/12/2016;964;112;170;337;209;84;44;8
CC COEUR DE FRANCE;200036135;18;31/12/2016;3091;400;438;965;707;346;191;44
CC BERRY GRAND SUD;200049484;18;31/12/2016;1596;207;234;533;345;161;94;22
CC TERRES DU HAUT BERRY;200066330;18;31/12/2016;5031;778;838;1691;1035;402;243;44
CC PAYS FORT SANCERROIS VAL DE LOIRE;200069227;18;31/12/2016;2722;410;432;851;578;249;170;32
CC COEUR DE BERRY;200070571;18;31/12/2016;1416;184;244;488;291;120;70;19
CC VIERZON-SOLOGNE-BERRY;200090561;18;31/12/2016;7735;1223;1199;2510;1495;708;451;149
CC LA SEPTAINE;241800374;18;31/12/2016;2412;356;378;819;492;217;134;16
CC LE DUNOIS;241800424;18;31/12/2016;1415;196;207;482;322;123;70;15
CC LES TROIS PROVINCES;241800432;18;31/12/2016;771;112;114;251;154;76;52;12
CC FERCHER;241800457;18;31/12/2016;2257;323;347;795;460;179;129;24
CA BOURGES PLUS;241800507;18;31/12/2016;20225;3086;3118;6284;4125;1894;1277;441
CA DU BASSIN DE BRIVE;200043172;19;31/12/2016;19600;2854;2800;6575;4174;1853;1137;207
CC DU PAYS DE LUBERSAC-POMPADOUR;200066603;19;31/12/2016;903;119;131;325;202;73;42;11
CC VEZERE-MONEDIERES-MILLESOURCES;200066645;19;31/12/2016;436;53;60;149;105;45;;
CC HAUTE-CORREZE COMMUNAUTE;200066744;19;31/12/2016;4857;682;736;1592;1025;480;286;56
CC XAINTRIE VAL'DORDOGNE;200066751;19;31/12/2016;1390;182;188;469;330;140;68;13
CC MIDI CORREZIEN;200066769;19;31/12/2016;1923;270;283;660;416;184;101;9
CC DE VENTADOUR - EGLETONS - MONEDIERES;241900133;19;31/12/2016;1485;247;220;489;306;138;69;16
CA TULLE AGGLO;241927201;19;31/12/2016;6718;1007;975;2226;1420;675;344;71
CC DU PAYS D'UZERCHE;241927243;19;31/12/2016;1353;209;203;466;273;128;60;14
CC DE LA PLAINE DIJONNAISE;200000925;21;31/12/2016;4927;696;742;1572;1103;433;324;57
CA BEAUNE, COTE ET SUD - COMMUNAUTE BEAUNE-CHAGNY-NOLAY;200006682;21;31/12/2016;9039;1347;1382;2948;1873;838;551;100
CC OUCHE ET MONTAGNE;200039055;21;31/12/2016;2264;340;353;815;462;156;127;11
CC FORETS, SEINE ET SUZON;200039063;21;31/12/2016;1266;199;176;397;270;119;93;12
CC NORGE ET TILLE;200069540;21;31/12/2016;3328;455;476;1118;749;306;194;30
CC DE GEVREY-CHAMBERTIN ET DE NUITS-SAINT-GEORGES;200070894;21;31/12/2016;5660;805;797;1869;1226;539;379;45
CC AUXONNE PONTAILLER VAL DE SAONE;200070902;21;31/12/2016;5276;844;822;1725;1086;445;298;56
CC TILLE ET VENELLE;200070910;21;31/12/2016;1009;138;150;339;232;94;51;5
CC DES TERRES D'AUXOIS;200071017;21;31/12/2016;2753;379;424;886;589;279;161;35
CC DU PAYS ARNAY LIERNAIS;200071173;21;31/12/2016;1062;133;161;350;229;110;66;13
CC DE POUILLY EN AUXOIS/BLIGNY SUR OUCHE;200071207;21;31/12/2016;1589;213;250;537;336;134;108;11
CC MIREBELLOIS ET FONTENOIS;200072825;21;31/12/2016;2705;350;396;937;614;237;153;18
CC DES VALLEES DE LA TILLE ET DE L'IGNON;242100154;21;31/12/2016;3117;432;466;1063;688;275;158;35
DIJON METROPOLE;242100410;21;31/12/2016;44212;7533;6892;13622;8529;3968;2890;778
CC DU PAYS CHATILLONNAIS;242101434;21;31/12/2016;2999;415;426;965;659;308;182;44
CC DE SAULIEU;242101442;21;31/12/2016;804;126;118;256;166;79;52;7
CC DU PAYS D'ALESIA ET DE LA SEINE;242101459;21;31/12/2016;1215;175;183;375;282;113;73;14
CC DU MONTBARDOIS;242101491;21;31/12/2016;1830;236;274;592;410;173;117;28
CC RIVES DE SAONE;242101509;21;31/12/2016;4409;569;694;1449;957;423;269;48
CA LANNION-TREGOR COMMUNAUTE;200065928;22;31/12/2016;16922;2076;2308;5710;3768;1743;1110;207
CC LOUDEAC COMMUNAUTE - BRETAGNE CENTRE;200067460;22;31/12/2016;9079;1334;1361;2945;1978;828;554;79
CA GUINGAMP-PAIMPOL AGGLOMERATION DE L'ARMOR A L'ARGOAT;200067981;22;31/12/2016;12677;1718;1760;4198;2827;1254;779;141
CA DINAN AGGLOMERATION;200068989;22;31/12/2016;18513;2521;2756;6165;4063;1764;1057;187
CC LEFF ARMOR COMMUNAUTE;200069086;22;31/12/2016;6358;915;999;2192;1317;568;308;59
CA LAMBALLE TERRE ET MER;200069391;22;31/12/2016;12605;1809;1933;4241;2695;1126;705;96
CA SAINT-BRIEUC ARMOR AGGLOMERATION;200069409;22;31/12/2016;30138;4256;4455;9888;6494;2810;1850;385
CC DU KREIZ-BREIZH (CCKB);242200715;22;31/12/2016;2584;354;383;848;565;241;157;36
CA DU GRAND GUERET;200034825;23;31/12/2016;4764;732;705;1544;997;427;276;83
CC PORTES DE LA CREUSE EN MARCHE;200041556;23;31/12/2016;813;117;108;289;181;76;;
CC CREUSE GRAND SUD;200044014;23;31/12/2016;1564;227;241;473;360;169;66;28
CC CREUSE SUD OUEST;200067189;23;31/12/2016;1748;266;264;562;347;185;94;30
CC CREUSE CONFLUENCE;200067544;23;31/12/2016;2205;282;329;748;489;208;125;24
CC MARCHE ET COMBRAILLE EN AQUITAINE;200067593;23;31/12/2016;1570;228;209;526;345;145;101;16
CC DU PAYS SOSTRANIEN;242300135;23;31/12/2016;1642;204;214;546;365;187;91;35
CC DE BENEVENT GRAND BOURG;242320000;23;31/12/2016;883;144;132;282;181;84;52;8
CC DU PAYS DUNOIS;242320109;23;31/12/2016;847;89;127;264;202;96;58;11
CC SARLAT-PERIGORD NOIR;200027217;24;31/12/2016;2402;342;327;755;530;254;165;29
CC DE MONTAIGNE MONTRAVEL ET GURSON;200034197;24;31/12/2016;1933;256;271;619;445;200;112;30
CC DES BASTIDES DORDOGNE-PERIGORD;200034833;24;31/12/2016;2480;307;357;833;571;234;145;33
CC ISLE VERN SALEMBRE EN PERIGORD;200040095;24;31/12/2016;3353;477;503;1129;718;299;195;32
CC ISLE DOUBLE LANDAIS;200040384;24;31/12/2016;2082;320;281;669;473;186;127;26
CA LE GRAND PERIGUEUX;200040392;24;31/12/2016;18098;2654;2618;5839;3822;1771;1106;288
CC DU PERIGORD RIBERACOIS;200040400;24;31/12/2016;2895;372;420;940;632;315;171;45
CC DU PAYS DE FENELON;200040830;24;31/12/2016;1409;185;224;457;308;142;74;19
CC DE PORTES SUD PERIGORD;200040889;24;31/12/2016;1087;163;152;387;232;96;49;8
CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;200041051;24;31/12/2016;1269;161;186;408;277;150;70;17
CC TERRASSONNAIS HAUT PERIGORD NOIR;200041150;24;31/12/2016;3680;490;552;1232;769;364;222;51
CC DE LA VALLEE DE L'HOMME;200041168;24;31/12/2016;2201;302;316;745;483;207;119;29
CC DE DOMME- VILLEFRANCHE DU PERIGORD;200041440;24;31/12/2016;1126;148;137;385;257;129;59;11
CC DRONNE ET BELLE;200041572;24;31/12/2016;1509;222;197;482;354;156;82;16
CC ISLE ET CREMPSE EN PERIGORD;200069094;24;31/12/2016;2353;321;332;790;484;268;127;31
CA BERGERACOISE;200070647;24;31/12/2016;10576;1518;1549;3440;2257;1011;614;187
CC DU PERIGORD NONTRONNAIS;200071819;24;31/12/2016;1774;252;255;572;414;185;84;12
CC PERIGORD-LIMOUSIN;242400752;24;31/12/2016;1785;246;240;585;388;178;115;33
CC DU PAYS DE SAINT AULAYE;242400935;24;31/12/2016;1054;153;146;366;193;100;78;18
CC ISLE-LOUE-AUVEZERE EN PERIGORD;242401024;24;31/12/2016;1630;220;201;552;370;172;95;20
CC DU PAYS DE MAICHE;200023075;25;31/12/2016;3021;524;546;1022;563;231;114;21
CA PAYS DE MONTBELIARD AGGLOMERATION;200065647;25;31/12/2016;30499;4591;4894;10181;5944;2587;1783;519
CC LOUE-LISON;200068070;25;31/12/2016;5456;732;836;1849;1167;535;291;46
CC DES DEUX VALLEES VERTES;200068294;25;31/12/2016;3368;440;543;1102;732;312;196;43
CC DES LACS ET MONTAGNES DU HAUT-DOUBS;200069565;25;31/12/2016;2453;487;512;755;432;171;86;10
CC DE MONTBENOIT;242500320;25;31/12/2016;1650;286;268;553;343;120;74;6
CC DU GRAND PONTARLIER;242500338;25;31/12/2016;4698;761;763;1580;907;401;243;43
CU GRAND BESANCON METROPOLE;242500361;25;31/12/2016;39208;6395;6048;12485;7689;3381;2487;723
CC DU VAL DE MORTEAU;242504116;25;31/12/2016;3015;518;536;999;553;262;128;19
CC DES PORTES DU HAUT-DOUBS;242504181;25;31/12/2016;5645;963;971;1909;1073;437;250;42
CC DU PLATEAU DE RUSSEY;242504355;25;31/12/2016;1118;180;226;365;196;92;54;5
CC DU PAYS DE SANCEY-BELLEHERBE;242504371;25;31/12/2016;1034;154;142;350;232;98;50;8
CC DU DOUBS BAUMOIS;242504447;25;31/12/2016;3436;481;519;1164;715;326;193;38
CC ALTITUDE 800;242504488;25;31/12/2016;1309;199;246;450;250;95;60;9
CC DU PLATEAU DE FRASNE ET DU VAL DE DRUGEON (CFD);242504496;25;31/12/2016;1139;182;187;397;231;91;;
CA MONTELIMAR AGGLOMERATION;200040459;26;31/12/2016;14139;2179;2170;4685;2939;1247;753;166
CC PORTE DE DROMARDECHE;200040491;26;31/12/2016;10782;1553;1620;3720;2288;933;545;123
CC DU CRESTOIS ET DE PAYS DE SAILLANS COEUR DE DROME;200040509;26;31/12/2016;2970;442;487;970;584;280;177;30
CC DROME SUD PROVENCE;200042901;26;31/12/2016;9323;1507;1504;3022;1884;828;479;99
CC DU ROYANS-VERCORS;200067767;26;31/12/2016;1736;225;275;586;385;155;92;18
CC DES BARONNIES EN DROME PROVENCALE;200068229;26;31/12/2016;2857;397;382;915;667;279;162;55
CA VALENCE ROMANS AGGLO;200068781;26;31/12/2016;48079;7300;7603;15487;9760;4195;2947;787
CC DU VAL DE DROME EN BIOVALLEE;242600252;26;31/12/2016;6267;944;1016;2039;1329;538;331;70
CC DIEULEFIT-BOURDEAUX;242600492;26;31/12/2016;1714;236;232;600;379;167;77;23
CC DU DIOIS;242600534;26;31/12/2016;1733;284;264;552;381;152;88;12
CC DE PONT-AUDEMER / VAL DE RISLE;200065787;27;31/12/2016;7317;1080;1172;2418;1519;631;403;94
CC LIEUVIN PAYS D'AUGE;200066017;27;31/12/2016;4274;683;671;1484;844;341;216;35
CC ROUMOIS SEINE;200066405;27;31/12/2016;9248;1418;1458;3059;1954;780;497;82
CC INTERCOM BERNAY TERRES DE NORMANDIE;200066413;27;31/12/2016;11227;1586;1730;3719;2343;1032;654;163
CC INTERCO NORMANDIE SUD EURE;200066462;27;31/12/2016;8033;1152;1267;2721;1651;706;445;91
CC LYONS ANDELLE;200070142;27;31/12/2016;4466;683;707;1506;925;376;227;42
CA EVREUX PORTES DE NORMANDIE;200071454;27;31/12/2016;26669;4117;4144;8643;5383;2348;1581;453
CC DU VEXIN NORMAND;200071843;27;31/12/2016;7412;1037;1061;2439;1618;729;436;92
CA SEINE NORMANDIE AGGLOMERATION;200072312;27;31/12/2016;18824;2749;2809;6162;3956;1758;1125;265
CA SEINE-EURE;200089456;27;31/12/2016;24861;3685;3911;8111;5079;2224;1467;384
CC DU PAYS DE CONCHES;242700276;27;31/12/2016;4184;578;594;1412;907;392;240;61
CC DU PAYS DU NEUBOURG;242700607;27;31/12/2016;4946;707;792;1661;1059;423;273;31
CC DU PERCHE;200006971;28;31/12/2016;3181;438;426;1040;736;333;166;42
CA CHARTRES METROPOLE;200033181;28;31/12/2016;29527;4698;4574;9599;6018;2579;1685;374
CA AGGLO DU PAYS DE DREUX;200040277;28;31/12/2016;29248;4592;4700;9600;5817;2399;1675;465
CC ENTRE BEAUCE ET PERCHE;200058360;28;31/12/2016;4743;654;750;1636;1019;412;226;46
CC DES FORETS DU PERCHE;200069912;28;31/12/2016;1514;249;216;517;305;134;75;18
CC DES PORTES EURELIENNES D'ILE DE FRANCE;200069953;28;31/12/2016;10719;1693;1597;3638;2226;889;590;86
CC DU GRAND CHATEAUDUN;200069961;28;31/12/2016;7561;1088;1124;2561;1598;687;401;102
CC COEUR DE BEAUCE;200070159;28;31/12/2016;5450;827;832;1891;1111;457;279;53
CC TERRES DE PERCHE;200070167;28;31/12/2016;2928;412;461;992;609;267;148;39
CC DU BONNEVALAIS;242852465;28;31/12/2016;2652;377;402;926;559;237;125;26
CC PRESQU'ILE DE CROZON-AULNE MARITIME;200066868;29;31/12/2016;4151;589;618;1366;890;397;245;46
CC HAUT-LEON COMMUNAUTE;200067072;29;31/12/2016;5167;670;777;1673;1161;499;340;47
CC MONTS D'ARREE COMMUNAUTE;200067197;29;31/12/2016;1142;153;152;389;251;116;60;21
CC PLEYBEN-CHATEAULIN-PORZAY;200067247;29;31/12/2016;4307;567;614;1429;971;428;258;40
CA QUIMPER BRETAGNE OCCIDENTALE;200068120;29;31/12/2016;19418;2799;2923;6274;4162;1839;1181;240
CC DU PAYS D'IROISE;242900074;29;31/12/2016;10560;1413;1546;3601;2231;995;650;124
BREST METROPOLE;242900314;29;31/12/2016;40291;6453;6006;12628;8138;3664;2720;682
CC DU PAYS DES ABERS;242900553;29;31/12/2016;9181;1264;1309;3091;2042;816;577;82
CC DE HAUTE CORNOUAILLE;242900561;29;31/12/2016;2430;312;375;836;519;223;131;34
CC CAP SIZUN - POINTE DU RAZ;242900629;29;31/12/2016;1925;208;236;633;461;212;146;29
CC DOUARNENEZ COMMUNAUTE;242900645;29;31/12/2016;2853;340;368;906;683;296;211;49
CC DU PAYS FOUESNANTAIS;242900660;29;31/12/2016;4781;586;650;1581;1124;482;317;41
CA QUIMPERLE COMMUNAUTE;242900694;29;31/12/2016;10722;1452;1603;3588;2337;937;691;114
CC DU PAYS BIGOUDEN SUD;242900702;29;31/12/2016;5775;697;741;1896;1383;628;374;56
CC DU HAUT PAYS BIGOUDEN;242900710;29;31/12/2016;3525;456;485;1236;784;332;204;28
CC POHER COMMUNAUTE;242900744;29;31/12/2016;2576;331;382;833;575;245;168;42
CC DU PAYS DE LANDIVISIAU;242900751;29;31/12/2016;7146;1080;1148;2446;1424;577;410;61
CA CONCARNEAU CORNOUAILLE AGGLOMERATION;242900769;29;31/12/2016;9178;1169;1280;3044;2080;880;610;115
CC COMMUNAUTE LESNEVEN COTE DES LEGENDES;242900793;29;31/12/2016;5240;689;765;1735;1154;521;323;53
CA DU PAYS DE LANDERNEAU-DAOULAS;242900801;29;31/12/2016;10558;1512;1574;3601;2214;957;594;106
CA MORLAIX COMMUNAUTE;242900835;29;31/12/2016;11809;1594;1739;3927;2575;1129;721;124
CC DE LA PIEVE DE L'ORNANO ET DU TARAVO;200038958;2A;31/12/2016;1348;214;169;463;288;120;80;14
CC DU SUD CORSE;200040764;2A;31/12/2016;4510;771;643;1495;907;438;210;46
CC SPELUNCA-LIAMONE;200067049;2A;31/12/2016;662;118;94;210;137;67;31;5
CC DE L'ALTA ROCCA;242000495;2A;31/12/2016;1076;173;171;379;203;88;56;6
CC CELAVU-PRUNELLI;242000503;2A;31/12/2016;1183;203;180;394;214;115;58;19
CA DU PAYS AJACCIEN;242010056;2A;31/12/2016;11758;1836;1666;3870;2422;1118;679;167
CC DU SARTENAIS VALINCO TARAVO;242010130;2A;31/12/2016;1713;278;244;536;357;168;95;35
CC DE L'ORIENTE;200015162;2B;31/12/2016;576;94;106;187;108;43;31;7
CC DE FIUM'ORBU CASTELLU;200033827;2B;31/12/2016;2078;338;316;688;404;179;121;32
CC DE LA COSTA VERDE;200034205;2B;31/12/2016;1523;242;236;482;287;149;91;36
CC DE MARANA-GOLO;200036499;2B;31/12/2016;4389;690;656;1462;910;379;239;53
CC DU CAP CORSE;200042943;2B;31/12/2016;768;114;91;253;160;85;53;12
CC DE L'ILE-ROUSSE - BALAGNE;200073104;2B;31/12/2016;1388;188;211;455;296;125;91;22
CC NEBBIU - CONCA D'ORO;200073120;2B;31/12/2016;838;140;125;277;167;70;49;10
CC PASQUALE PAOLI;200073138;2B;31/12/2016;635;95;93;195;142;62;36;12
CC DE LA CASTAGNICCIA-CASINCA;200073252;2B;31/12/2016;1927;298;290;631;391;162;123;32
CA DE BASTIA;242000354;2B;31/12/2016;8175;1256;1169;2678;1656;722;524;170
CC DU CENTRE CORSE;242020071;2B;31/12/2016;1054;173;141;334;219;97;76;14
CC DE CALVI BALAGNE;242020105;2B;31/12/2016;2090;400;349;680;386;154;91;30
CC PAYS D'UZES;200034379;30;31/12/2016;5025;683;641;1655;1107;524;332;83
CC DU PIEMONT CEVENOL;200034411;30;31/12/2016;4043;544;593;1310;908;388;241;59
CC CAUSSES AIGOUAL CEVENNES;200034601;30;31/12/2016;699;89;104;239;156;78;28;5
CA DU GARD RHODANIEN;200034692;30;31/12/2016;15132;2386;2275;4888;3104;1304;916;259
CC DE CEZE CEVENNES;200035129;30;31/12/2016;3221;433;483;1040;683;301;212;69
CA ALES AGGLOMERATION;200066918;30;31/12/2016;25487;3613;3719;8141;5362;2414;1601;637
CC DU PAYS VIGANAIS;243000270;30;31/12/2016;1709;242;245;518;368;202;99;35
CC DU PAYS DE SOMMIERES;243000296;30;31/12/2016;5065;678;724;1681;1119;477;316;70
CC RHONY, VISTRE, VIDOURLE;243000569;30;31/12/2016;6010;860;867;1978;1280;552;411;62
CC BEAUCAIRE TERRE D'ARGENCE;243000585;30;31/12/2016;7010;1102;1136;2356;1310;582;381;143
CC DE PETITE CAMARGUE;243000593;30;31/12/2016;6004;970;947;1995;1161;495;348;88
CA DE NIMES METROPOLE;243000643;30;31/12/2016;55594;8649;8376;17605;10936;4969;3706;1353
CC TERRE DE CAMARGUE;243000650;30;31/12/2016;3326;472;459;1076;735;305;213;66
CC DU PONT DU GARD;243000684;30;31/12/2016;5335;787;804;1794;1093;492;301;64
CC DU FRONTONNAIS;200034957;31;31/12/2016;6197;868;958;2148;1284;530;374;35
CC DU VOLVESTRE;200066819;31;31/12/2016;6624;863;1022;2296;1385;602;377;79
CA LE MURETAIN AGGLO;200068641;31;31/12/2016;27141;4036;4235;8965;5419;2423;1685;378
CC DU BASSIN AUTERIVAIN HAUT-GARONNAIS;200068807;31;31/12/2016;7229;1040;1109;2429;1517;656;400;78
CC COEUR DE GARONNE;200068815;31;31/12/2016;7627;1028;1102;2593;1646;726;434;98
CC DES TERRES DU LAURAGAIS;200071298;31;31/12/2016;9032;1321;1332;3116;1914;817;455;77
CC DES HAUTS-TOLOSANS;200071314;31;31/12/2016;7718;1237;1233;2618;1557;648;375;50
CC PYRENEES HAUT GARONNAISES;200072635;31;31/12/2016;2210;282;307;702;529;230;118;42
CC COEUR ET COTEAUX DU COMMINGES;200072643;31;31/12/2016;7220;1034;1078;2381;1518;691;415;103
CC CAGIRE GARONNE SALAT;200073146;31;31/12/2016;2809;354;383;951;662;269;154;36
TOULOUSE METROPOLE;243100518;31;31/12/2016;143019;26764;23581;44676;25537;11274;8503;2684
CC LAURAGAIS REVEL SOREZOIS;243100567;31;31/12/2016;3842;490;537;1268;864;388;242;53
CA DU SICOVAL;243100633;31;31/12/2016;15688;2362;2304;5207;3229;1376;1013;197
CC DES COTEAUX DU GIROU;243100732;31;31/12/2016;4633;627;655;1590;1015;407;307;32
CC VAL'AIGO;243100773;31;31/12/2016;3982;619;634;1400;781;311;206;31
CC LE GRAND OUEST TOULOUSAIN;243100781;31;31/12/2016;9558;1635;1560;3093;1857;766;525;122
CC DES COTEAUX BELLEVUE;243100815;31;31/12/2016;4169;595;587;1346;913;406;289;33
