Communes;Codes_Insee;NB_allocataires;ALL0A19;ALL20A24;ALL25A29;ALL30A39;ALL40A49;ALL50A54;ALL55A59;ALL60A64;ALL65A69;ALL70AX;ALLAGEX
CHARBONNIERES-LES-BAINS;69044;647;10;43;49;173;263;67;17;11;6;8;0
CHARENTAY;69045;189;5;9;21;68;59;13;;6;;;0
CHARLY;69046;555;;18;44;177;237;53;10;;;7;0
CHARNAY;69047;124;;;10;44;40;6;;;;14;0
CHASSAGNY;69048;178;;9;20;76;59;9;;;;;0
CHASSELAY;69049;307;;;16;114;131;20;8;;;7;0
CHATILLON;69050;302;;17;23;90;125;26;13;;;;0
CHAUSSAN;69051;148;;10;19;62;43;8;;;;;0
CHAZAY-D'AZERGUES;69052;556;;32;42;187;248;18;13;;;8;0
CHENAS;69053;72;;;8;29;27;;;;;;0
CHENELETTE;69054;40;;;;17;8;;;;;;0
LES CHERES;69055;200;;9;13;73;85;9;;5;;;0
CHESSY;69056;303;;9;33;126;109;10;7;;;;0
CHEVINAY;69057;75;;;;28;33;5;;;;;0
CHIROUBLES;69058;41;;;;18;16;;;;;;0
CIVRIEUX-D'AZERGUES;69059;223;;12;14;73;84;21;6;;;7;0
CLAVEISOLLES;69060;76;;;;25;32;;5;;;;0
COGNY;69061;156;;11;10;56;62;9;;;;;0
COISE;69062;99;;;7;32;49;5;;;;;0
COLLONGES-AU-MONT-D'OR;69063;584;;31;45;205;214;48;22;;5;6;0
CONDRIEU;69064;659;;40;78;171;204;39;27;16;;71;0
CORCELLES-EN-BEAUJOLAIS;69065;124;;7;10;54;36;11;;;;;0
COURS;69066;736;10;50;72;189;181;50;47;41;24;72;0
COURZIEU;69067;148;;8;14;53;49;12;5;;;;0
COUZON-AU-MONT-D'OR;69068;486;;28;37;132;155;45;18;24;;32;0
CRAPONNE;69069;1789;11;139;196;566;571;144;46;34;28;54;0
CUBLIZE;69070;204;;;24;59;69;6;11;7;;19;0
CURIS-AU-MONT-D'OR;69071;159;;8;;57;64;16;7;;;;0
DARDILLY;69072;1316;25;106;96;378;466;96;53;35;28;33;0
DAREIZE;69073;79;;;11;30;32;;;;;;0
DENICE;69074;212;;12;24;83;78;6;;;;;0
DIEME;69075;25;;;;9;7;;;;;;0
DOMMARTIN;69076;358;;23;29;95;153;26;11;10;;;0
DRACE;69077;132;;;7;64;47;;;;;;0
DUERNE;69078;115;;;12;58;33;;;;;;0
ECHALAS;69080;261;;13;26;109;87;12;;;;6;0
ECULLY;69081;3749;170;1016;349;733;884;238;128;61;42;128;0
EMERINGES;69082;38;;;5;15;10;;;;;;0
EVEUX;69083;168;;8;13;52;78;12;;;;;0
FLEURIE;69084;166;;15;20;55;41;12;9;;6;;0
FLEURIEU-SUR-SAONE;69085;208;;8;20;68;81;12;10;;;;0
FLEURIEUX-SUR-L'ARBRESLE;69086;303;;13;20;117;118;19;6;;;;0
FONTAINES-SAINT-MARTIN;69087;408;;11;30;144;169;25;15;;;8;0
FONTAINES-SUR-SAONE;69088;1266;5;85;137;419;380;85;45;31;28;48;3
FRANCHEVILLE;69089;2313;10;121;223;736;817;154;74;29;25;124;0
FRONTENAS;69090;101;;;6;41;40;5;;;;;0
GIVORS;69091;4604;29;278;507;1221;1122;422;287;179;125;434;0
GLEIZE;69092;1304;7;51;117;380;386;120;70;59;32;82;0
GRANDRIS;69093;215;;10;21;51;47;15;10;;11;40;0
GREZIEU-LA-VARENNE;69094;879;;75;92;324;267;58;22;;11;21;0
GREZIEU-LE-MARCHE;69095;113;;6;22;38;39;;;;;;0
GRIGNY;69096;1892;6;113;219;636;509;136;70;53;35;115;0
LES HAIES;69097;98;;;12;29;45;7;;;;;0
LES HALLES;69098;84;;;9;29;30;6;;;;;0
HAUTE-RIVOIRE;69099;221;;13;19;61;64;25;11;6;;16;0
IRIGNY;69100;1392;7;77;145;426;465;120;56;32;11;53;0
JARNIOUX;69101;96;;;8;44;33;;;;;;0
JOUX;69102;113;;11;14;37;38;8;;;;;0
JULIENAS;69103;121;;;14;49;38;;;;;5;0
JULLIE;69104;62;;8;;29;12;6;;;;;0
LACENAS;69105;129;;6;8;40;57;8;;;;;0
LACHASSAGNE;69106;137;;;7;58;57;7;;;;;0
LAMURE-SUR-AZERGUES;69107;164;;9;19;55;49;7;7;5;;8;0
LANCIE;69108;158;;5;23;59;48;12;;;;;0
LANTIGNIE;69109;121;;5;15;46;44;5;;;;;0
LARAJASSE;69110;244;;16;23;95;74;8;8;;;15;0
LEGNY;69111;107;;6;14;35;42;;;;;;0
LENTILLY;69112;885;;93;77;284;320;60;19;;6;19;0
LETRA;69113;133;;;16;44;53;8;6;;;;0
LIMAS;69115;777;5;40;77;258;232;71;27;20;16;31;0
LIMONEST;69116;604;22;74;67;147;193;45;17;;;28;1
LISSIEU;69117;410;;26;24;141;159;30;19;;;;0
LOIRE-SUR-RHONE;69118;369;;30;35;132;122;19;9;8;;6;0
LONGES;69119;147;;;17;61;57;;;;;;0
LONGESSAIGNE;69120;85;;8;10;27;29;;;;;;0
LOZANNE;69121;429;6;36;53;147;131;28;14;;;7;0
LUCENAY;69122;231;;;19;78;99;17;7;6;;;0
MARCHAMPT;69124;66;;;7;26;17;8;;;;;0
MARCILLY-D'AZERGUES;69125;104;;;12;35;37;8;;;;;0
MARCY;69126;81;;;;37;26;9;;;;;0
MARCY-L'ETOILE;69127;778;17;299;89;154;154;36;14;;;6;0
MEAUX-LA-MONTAGNE;69130;20;;;;7;8;;;;;;0
MESSIMY;69131;496;;19;40;154;196;41;19;15;;;0
MEYS;69132;127;;;8;42;48;9;8;;;;0
MILLERY;69133;576;;25;59;229;216;25;11;;5;;0
MOIRE;69134;18;;;;;9;;;;;;0
MONSOLS;69135;169;;15;16;57;44;16;6;;5;5;0
MONTAGNY;69136;424;;17;44;176;138;23;;7;6;6;0
MONTMELAS-SAINT-SORLIN;69137;91;;;10;33;20;6;;;;17;0
MONTROMANT;69138;58;;;5;18;24;;;;;;0
MONTROTTIER;69139;209;;14;27;77;50;12;;13;;8;0
MORANCE;69140;265;;8;16;98;118;18;;;;;0
MORNANT;69141;929;;49;89;273;340;84;30;19;;33;0
LA MULATIERE;69142;1256;17;100;148;369;332;75;64;54;40;57;0
NEUVILLE-SUR-SAONE;69143;1526;15;105;158;374;391;118;74;63;61;167;0
ODENAS;69145;129;;;18;58;37;5;;;;;0
LES OLMES;69147;122;;10;17;48;33;5;;;;;0
ORLIENAS;69148;328;;13;31;112;128;27;12;;;;0
OULLINS;69149;5646;274;761;669;1581;1340;355;198;151;116;201;0
OUROUX;69150;52;;;9;19;12;;5;;;;0
LE PERREON;69151;225;;16;19;77;85;19;;;;;0
PIERRE-BENITE;69152;2205;83;188;264;645;518;134;115;79;45;134;0
POLEYMIEUX-AU-MONT-D'OR;69153;131;;;10;38;57;12;;;;;0
POLLIONNAY;69154;362;;15;25;150;115;20;9;;;21;0
POMEYS;69155;152;;7;18;56;56;8;;;;;0
POMMIERS;69156;350;;10;24;131;151;22;5;;;;0
PONTCHARRA-SUR-TURDINE;69157;439;;22;53;135;146;20;20;15;;20;0
PORTE DES PIERRES DOREES;69159;423;;16;39;162;168;15;12;5;;;0
POULE-LES-ECHARMEAUX;69160;136;;6;9;48;44;9;6;;5;;0
PROPIERES;69161;71;;6;5;22;16;;7;6;;;0
QUINCIE-EN-BEAUJOLAIS;69162;155;;;22;58;50;10;;;;;0
QUINCIEUX;69163;534;8;23;54;190;201;32;12;6;;;0
RANCHAL;69164;37;;;;15;10;5;;;;;0
REGNIE-DURETTE;69165;152;;8;13;57;49;9;6;;;;0
RIVERIE;69166;41;;;;20;15;;;;;;0
RIVOLET;69167;73;;;7;25;29;5;;;;;0
ROCHETAILLEE-SUR-SAONE;69168;233;;11;23;76;85;24;6;;;;0
RONNO;69169;67;;;5;30;17;5;;;;;0
RONTALON;69170;175;;7;12;63;73;9;;;;;0
SAIN-BEL;69171;404;;31;48;117;141;27;14;7;;10;0
SALLES-ARBUISSONNAS-EN-BEAUJOLAIS;69172;118;;7;12;38;49;;5;;;;0
SARCEY;69173;135;;10;19;54;41;6;;;;;0
LES SAUVAGES;69174;120;;;8;35;43;6;9;7;6;;0
SAVIGNY;69175;277;;13;24;88;115;17;8;;;6;0
SOUCIEU-EN-JARREST;69176;706;;37;63;275;270;26;11;9;;8;0
SOURCIEUX-LES-MINES;69177;267;;20;15;104;93;21;8;;;;0
SOUZY;69178;120;;10;12;47;37;9;;;;;0
SAINT-ANDEOL-LE-CHATEAU;69179;249;;12;26;117;70;15;;;;;0
SAINT-ANDRE-LA-COTE;69180;37;;;;12;14;;;;;;0
SAINT-APPOLINAIRE;69181;40;;;;16;9;5;;;;;0
SAINT-BONNET-DES-BRUYERES;69182;37;;;5;15;8;;;;;;0
SAINT-BONNET-LE-TRONCY;69183;28;;;;9;14;;;;;;0
SAINTE-CATHERINE;69184;137;;8;7;63;39;8;7;;;;0
SAINT-CHRISTOPHE;69185;25;;;;8;6;;;;;;0
SAINT-CLEMENT-DE-VERS;69186;39;;;;8;11;7;5;;;;0
SAINT-CLEMENT-LES-PLACES;69187;98;;;6;33;29;16;5;;;;0
SAINT-CLEMENT-SUR-VALSONNE;69188;140;;7;17;53;33;9;8;6;;;0
SAINTE-COLOMBE;69189;300;;33;30;62;86;34;15;11;;18;0
SAINTE-CONSORCE;69190;305;;45;28;88;106;22;5;;;6;0
SAINT-CYR-AU-MONT-D'OR;69191;734;;30;51;186;269;92;35;31;;27;0
SAINT-CYR-LE-CHATOUX;69192;23;;;;8;8;;;;;;0
SAINT-CYR-SUR-LE-RHONE;69193;148;;7;16;44;70;6;;;;;0
SAINT-DIDIER-AU-MONT-D'OR;69194;796;;37;42;257;332;75;23;12;;11;0
SAINT-DIDIER-SUR-BEAUJEU;69196;88;;;;37;30;5;;;;;0
SAINT-ETIENNE-DES-OULLIERES;69197;328;;18;41;122;117;12;6;;;6;0
SAINT-ETIENNE-LA-VARENNE;69198;87;;6;12;33;31;;;;;;0
SAINT-FONS;69199;4714;20;255;544;1412;1169;383;253;213;143;322;0
SAINT-FORGEUX;69200;230;;13;30;93;64;15;7;;;;0
SAINTE-FOY-L'ARGENTIERE;69201;259;;19;25;72;69;17;16;16;;14;0
SAINTE-FOY-LES-LYON;69202;3339;28;191;289;1002;1152;290;144;66;36;141;0
SAINT-GENIS-L'ARGENTIERE;69203;160;;;21;57;48;7;8;10;;;0
SAINT-GENIS-LAVAL;69204;3493;55;272;321;1059;1154;260;147;87;44;94;0
SAINT-GENIS-LES-OLLIERES;69205;745;;47;59;273;257;45;36;15;;6;0
SAINT-GEORGES-DE-RENEINS;69206;643;;41;60;219;204;39;28;15;;30;0
SAINT-GERMAIN-AU-MONT-D'OR;69207;534;;18;44;187;193;41;17;16;;9;0
SAINT-GERMAIN-NUELLES;69208;315;;12;19;104;122;20;8;;;25;0
SAINT-IGNY-DE-VERS;69209;100;;;;17;14;6;;14;10;29;0
SAINT-JACQUES-DES-ARRETS;69210;10;;;;;;;;;;;0
SAINT-JEAN-D'ARDIERES;69211;773;;55;77;307;226;44;20;12;;18;0
SAINT-JEAN-DES-VIGNES;69212;67;;;9;23;25;;;;;;0
SAINT-JEAN-DE-TOUSLAS;69213;123;;;12;48;40;9;5;;;;0
SAINT-JEAN-LA-BUSSIERE;69214;181;;;17;74;63;9;8;;;;0
SAINT-JULIEN;69215;105;;6;11;39;44;;;;;;0
SAINT-JULIEN-SUR-BIBOST;69216;73;;5;;31;18;8;;;;;0
SAINT-JUST-D'AVRAY;69217;89;;;;29;36;9;;;;;0
SAINT-LAGER;69218;132;;11;11;51;43;8;;;;;0
SAINT-LAURENT-D'AGNY;69219;277;;10;19;107;109;17;5;;5;;0
SAINT-LAURENT-DE-CHAMOUSSET;69220;267;;13;24;71;67;28;9;11;;33;0
SAINT-LOUP;69223;143;;5;11;61;53;6;;;;;0
SAINT-MAMERT;69224;10;;;;;;;;;;;0
SAINT-MARCEL-L'ECLAIRE;69225;64;;;;22;25;7;;;;;0
SAINT-MARTIN-EN-HAUT;69227;569;9;47;37;176;185;36;12;5;14;48;0
CHABANIERE;69228;542;;24;59;214;180;29;18;;;8;0
SAINT-NIZIER-D'AZERGUES;69229;104;;5;7;44;27;7;;;;;0
SAINTE-PAULE;69230;43;;;;16;16;;;;;;0
SAINT-PIERRE-LA-PALUD;69231;444;;27;39;160;154;29;14;7;;9;0
SAINT-ROMAIN-AU-MONT-D'OR;69233;169;;;13;51;69;16;10;;;;0
SAINT-ROMAIN-DE-POPEY;69234;218;;11;18;88;65;16;9;6;;;0
SAINT-ROMAIN-EN-GAL;69235;274;;17;34;83;95;22;9;6;;;0
SAINT-ROMAIN-EN-GIER;69236;100;;7;10;43;27;8;;;;;0
SAINT-SYMPHORIEN-SUR-COISE;69238;655;;51;61;179;185;45;36;18;;60;0
SAINT-VERAND;69239;165;;;11;66;57;13;7;;;;0
SAINT-VINCENT-DE-REINS;69240;73;;5;;26;20;9;;;;;0
TALUYERS;69241;373;;11;23;157;116;21;6;;5;29;0
TAPONAS;69242;133;;11;5;47;61;;;;;;0
TARARE;69243;2628;21;193;247;599;643;236;161;145;107;275;1
TASSIN-LA-DEMI-LUNE;69244;3616;34;332;469;1106;1075;264;123;75;50;87;1
TERNAND;69245;90;;;10;34;36;;;;;;0
THEIZE;69246;139;;8;11;54;56;5;;;;;0
THIZY-LES-BOURGS;69248;1134;;56;110;327;301;98;68;54;;86;1
THURINS;69249;426;;31;45;155;142;33;8;;;;0
LA TOUR-DE-SALVAGNY;69250;540;;51;52;152;205;39;14;8;;14;0
TRADES;69251;13;;;;5;;;;;;;0
TREVES;69252;102;;;17;34;39;;;;;;0
TUPIN-ET-SEMONS;69253;71;;;5;20;36;5;;;;;0
VALSONNE;69254;180;;10;17;65;50;16;10;6;;;0
VAUGNERAY;69255;898;;46;79;301;314;48;22;18;;56;1
VAULX-EN-VELIN;69256;12361;109;988;1468;3565;2886;1051;655;504;375;758;2
VAUX-EN-BEAUJOLAIS;69257;154;;6;22;53;59;6;;;;;0
VAUXRENARD;69258;33;;;6;10;9;;;;;;0
VENISSIEUX;69259;16621;139;1167;2060;4594;4027;1447;1011;690;476;1009;1
VERNAISON;69260;928;6;39;103;249;309;63;38;34;21;66;0
VERNAY;69261;8;;;;;;;;;;;0
VILLECHENEVE;69263;131;;6;16;67;31;5;;;;;0
VILLEFRANCHE-SUR-SAONE;69264;8711;104;717;1084;2442;1957;698;445;344;281;638;1
VILLE-SUR-JARNIOUX;69265;97;;;13;30;43;;;;;;0
VILLEURBANNE;69266;43812;2807;9955;5645;9862;7769;2514;1635;1115;772;1737;1
VILLIE-MORGON;69267;281;;9;26;101;107;12;7;7;;7;0
VOURLES;69268;483;;27;54;171;161;41;11;;;11;0
YZERON;69269;189;;14;12;53;76;12;12;;5;;0
CHAPONNAY;69270;554;;24;48;192;217;42;;;;17;0
CHASSIEU;69271;1464;7;54;133;488;549;120;44;21;13;35;0
COMMUNAY;69272;587;;33;44;211;229;32;20;;5;6;0
CORBAS;69273;1624;13;109;172;564;551;99;47;21;10;38;0
DECINES-CHARPIEU;69275;5678;30;345;689;1814;1564;457;236;148;105;289;1
FEYZIN;69276;1920;9;110;232;573;586;136;98;52;32;92;0
GENAS;69277;1861;8;77;148;646;714;143;46;19;8;52;0
GENAY;69278;874;;54;91;313;280;59;28;15;;19;0
JONAGE;69279;787;;55;52;251;319;64;24;11;5;;0
JONS;69280;223;;13;30;91;65;12;;;;;0
MARENNES;69281;202;;13;25;77;64;13;;;;;0
MEYZIEU;69282;5679;25;333;617;1835;1846;429;209;117;83;185;0
MIONS;69283;2195;10;129;226;803;716;157;70;33;18;33;0
MONTANAY;69284;410;;12;26;150;174;32;;7;;;0
PUSIGNAN;69285;599;;27;55;249;203;30;18;10;;;0
RILLIEUX-LA-PAPE;69286;6658;26;318;666;1850;1862;644;382;251;216;442;1
SAINT-BONNET-DE-MURE;69287;952;;57;67;342;368;50;17;10;;30;0
SAINT-LAURENT-DE-MURE;69288;733;;47;72;247;283;46;18;13;;;0
SAINT-PIERRE-DE-CHANDIEU;69289;610;;32;43;200;259;38;16;8;;6;0
SAINT-PRIEST;69290;9477;129;650;1113;2906;2599;702;432;289;194;461;2
SAINT-SYMPHORIEN-D'OZON;69291;971;7;59;101;318;314;55;30;25;18;44;0
SATHONAY-CAMP;69292;1039;6;71;124;364;266;78;40;27;19;44;0
SATHONAY-VILLAGE;69293;295;;10;21;105;135;13;;;;;0
SEREZIN-DU-RHONE;69294;382;;18;29;146;127;24;18;6;;9;0
SIMANDRES;69295;267;;13;29;98;105;12;;;;;0
SOLAIZE;69296;416;;26;31;173;137;20;8;7;;8;0
TERNAY;69297;771;;44;65;264;278;61;27;12;;12;0
TOUSSIEU;69298;485;;21;55;200;162;26;13;;;;0
COLOMBIER-SAUGNIEU;69299;323;;19;26;107;130;19;7;5;;;0
LYON 1ER ARRONDISSEMENT;69381;9066;452;2275;1458;1899;1621;449;257;219;128;308;0
LYON 2E ARRONDISSEMENT;69382;9072;826;3352;1102;1469;1311;347;194;135;101;235;0
LYON 3E ARRONDISSEMENT;69383;26378;1594;6975;3475;5698;4778;1313;758;512;392;880;3
LYON 4E ARRONDISSEMENT;69384;7540;243;1062;885;2017;1926;541;271;183;122;290;0
LYON 5E ARRONDISSEMENT;69385;10714;825;2119;1262;2276;2297;653;387;243;179;472;1
LYON 6E ARRONDISSEMENT;69386;10803;871;2366;1304;2204;2396;629;329;196;157;351;0
LYON 7E ARRONDISSEMENT;69387;25786;2182;9092;3623;4794;3240;953;596;414;281;611;0
LYON 8E ARRONDISSEMENT;69388;24457;1768;5641;2940;5153;4194;1391;974;735;537;1121;3
LYON 9E ARRONDISSEMENT;69389;13975;567;2465;1774;3379;2700;925;631;464;329;741;0
ABELCOURT;70001;51;;;13;14;15;;;;;;0
ABONCOURT-GESINCOURT;70002;21;;;;5;10;;;;;;0
ACHEY;70003;9;;;;;;;;;;;0
ADELANS-ET-LE-VAL-DE-BITHAINE;70004;40;;;;17;17;;;;;;0
AILLEVANS;70005;17;;;;5;6;;;;;;0
AILLEVILLERS-ET-LYAUMONT;70006;261;;27;24;73;71;21;19;10;;6;0
AILLONCOURT;70007;43;;;7;18;10;;;;;;0
AINVELLE;70008;9;;;;;;;;;;;0
AISEY-ET-RICHECOURT;70009;12;;;;;;;;;;;0
ALAINCOURT;70010;11;;;;5;;;;;;;0
AMAGE;70011;36;;;;14;13;;;;;;0
AMANCE;70012;89;;8;14;23;28;8;;;;;0
AMBIEVILLERS;70013;6;;;;;;;;;;;0
AMBLANS-ET-VELOTTE;70014;55;;;9;18;21;;;;;;0
AMONCOURT;70015;29;;;;14;9;;;;;;0
AMONT-ET-EFFRENEY;70016;14;;;;;5;;;;;;0
ANCHENONCOURT-ET-CHAZEL;70017;22;;;;11;;;;;;;0
ANCIER;70018;58;;;;18;25;;;;;;0
ANDELARRE;70019;15;;;;6;;;;;;;0
ANDELARROT;70020;40;;;;20;15;;;;;;0
ANDORNAY;70021;28;;;5;10;8;;;;;;0
ANGIREY;70022;21;;;;8;8;;;;;;0
ANJEUX;70023;16;;;;;6;;;;;;0
APREMONT;70024;68;;8;8;24;18;;;;;;0
ARBECEY;70025;34;;;5;;17;;;;;;0
ARC-LES-GRAY;70026;440;;26;44;97;128;41;34;25;;32;0
ARGILLIERES;70027;6;;;;;;;;;;;0
AROZ;70028;13;;;;;5;;;;;;0
ARPENANS;70029;37;;;6;14;10;;;;;;0
ARSANS;70030;;;;;;;;;;;;
ATHESANS-ETROITEFONTAINE;70031;102;;;7;32;38;7;;5;;;0
ATTRICOURT;70032;7;;;;;;;;;;;0
AUGICOURT;70035;18;;;;6;7;;;;;;0
AULX-LES-CROMARY;70036;17;;;;11;;;;;;;0
AUTET;70037;40;;;8;11;15;;;;;;0
AUTHOISON;70038;50;;;;22;23;;;;;;0
AUTOREILLE;70039;54;;;7;23;15;;;;;;0
AUTREY-LES-CERRE;70040;25;;;;12;7;;;;;;0
AUTREY-LES-GRAY;70041;51;;7;;14;15;;;;;;0
AUTREY-LE-VAY;70042;11;;;;;;;;;;;0
AUVET-ET-LA-CHAPELOTTE;70043;25;;;;9;11;;;;;;0
AUXON;70044;57;;7;;15;23;5;;;;;0
AVRIGNEY-VIREY;70045;53;;;;26;17;;;;;;0
LES AYNANS;70046;51;;;8;18;13;;;;;;0
BAIGNES;70047;15;;;;5;5;;;;;;0
BARD-LES-PESMES;70048;16;;;;5;5;;;;;;0
BARGES;70049;10;;;;;;;;;;;0
LA BARRE;70050;13;;;;7;;;;;;;0
LA BASSE-VAIVRE;70051;;;;;;;;;;;;
BASSIGNEY;70052;16;;;;5;5;;;;;;0
LES BATIES;70053;8;;;;;;;;;;;0
BATTRANS;70054;34;;;5;8;14;;;;;;0
BAUDONCOURT;70055;80;;7;10;19;26;10;;;;;0
BAULAY;70056;43;;;5;16;10;;;;;;0
BAY;70057;28;;;5;9;9;;;;;;0
BEAUJEU-SAINT-VALLIER-PIERREJUX-ET-QUITTEUR;70058;123;;14;16;33;36;13;;;;;0
BEAUMOTTE-AUBERTANS;70059;60;;5;;20;21;6;;;;;0
BEAUMOTTE-LES-PIN;70060;38;;;5;19;8;;;;;;0
BELFAHY;70061;;;;;;;;;;;;
BELMONT;70062;19;;;;6;6;;;;;;0
BELONCHAMP;70063;31;;;;9;6;;5;;;;0
BELVERNE;70064;19;;;;5;7;;;;;;0
BESNANS;70065;9;;;;;;;;;;;0
BETAUCOURT;70066;23;;;;8;9;;;;;;0
BETONCOURT-LES-BROTTE;70067;16;;;;10;;;;;;;0
BETONCOURT-SAINT-PANCRAS;70069;;;;;;;;;;;;
BETONCOURT-SUR-MANCE;70070;;;;;;;;;;;;
BEULOTTE-SAINT-LAURENT;70071;;;;;;;;;;;;
BEVEUGE;70072;10;;;;5;;;;;;;0
BLONDEFONTAINE;70074;31;;;;6;14;;;;;;0
BONBOILLON;70075;29;;;;10;14;;;;;;0
BONNEVENT-VELLOREILLE;70076;46;;;;12;22;;;;;;0
BOREY;70077;24;;;;10;8;;;;;;0
BOUGEY;70078;7;;;;;;;;;;;0
BOUGNON;70079;61;;;;27;23;;;;;;0
BOUHANS-ET-FEURG;70080;31;;;7;9;8;;;;;;0
BOUHANS-LES-LURE;70081;58;;5;8;14;23;;;;;;0
BOUHANS-LES-MONTBOZON;70082;20;;;;8;7;;;;;;0
BOULIGNEY;70083;48;;;8;16;11;;;;;;0
BOULOT;70084;99;;;8;49;31;;;;;;0
BOULT;70085;107;;;9;55;30;;;;;;0
BOURBEVELLE;70086;9;;;;;;;;;;;0
BOURGUIGNON-LES-CONFLANS;70087;18;;;;;7;;;;;;0
BOURGUIGNON-LES-LA-CHARITE;70088;10;;;;;;;;;;;0
BOURGUIGNON-LES-MOREY;70089;;;;;;;;;;;;
BOURSIERES;70090;10;;;;;;;;;;;0
BOUSSERAUCOURT;70091;;;;;;;;;;;;
BRESILLEY;70092;26;;;;9;10;;;;;;0
BREUCHES;70093;105;;8;18;29;30;;10;;;;0
BREUCHOTTE;70094;46;;6;;11;15;;;;;;0
BREUREY-LES-FAVERNEY;70095;110;;6;13;44;32;;;;;;0
BREVILLIERS;70096;77;;8;8;27;25;;;;;;0
BRIAUCOURT;70097;31;;;;11;8;;;;;;0
BROTTE-LES-LUXEUIL;70098;33;;;5;14;8;;;;;;0
BROTTE-LES-RAY;70099;6;;;;;;;;;;;0
BROYE-LES-LOUPS-ET-VERFONTAINE;70100;19;;;;6;5;;;;;;0
BROYE-AUBIGNEY-MONTSEUGNY;70101;46;;;;13;21;;;;;;0
BRUSSEY;70102;39;;;7;15;9;;;;;;0
LA BRUYERE;70103;25;;;;8;8;;;;;;0
BUCEY-LES-GY;70104;92;;7;5;34;28;7;;;;;0
BUCEY-LES-TRAVES;70105;14;;;;6;;;;;;;0
BUFFIGNECOURT;70106;15;;;;;7;;;;;;0
BUSSIERES;70107;61;;;;36;16;;;;;;0
BUTHIERS;70109;38;;;5;12;13;;;;;;0
CALMOUTIER;70111;30;;;;16;8;;;;;;0
CEMBOING;70112;27;;;;10;8;;;;;;0
CENANS;70113;16;;;;7;;;;;;;0
CENDRECOURT;70114;24;;;;7;7;;;;;;0
CERRE-LES-NOROY;70115;34;;;;12;11;;;;;;0
CHAGEY;70116;67;;5;6;17;29;5;;;;;0
CHALONVILLARS;70117;143;;;11;49;62;10;;;;;0
CHAMBORNAY-LES-BELLEVAUX;70118;25;;;;7;12;;;;;;0
CHAMBORNAY-LES-PIN;70119;46;;5;7;16;13;;;;;;0
CHAMPAGNEY;70120;623;;34;70;192;203;40;32;;17;20;0
CHAMPEY;70121;135;;6;16;43;51;9;;;;;0
CHAMPLITTE;70122;243;;20;18;68;73;17;16;9;;14;0
CHAMPTONNAY;70124;14;;;;5;;;;;;;0
CHAMPVANS;70125;25;;;6;8;6;;;;;;0
CHANCEY;70126;33;;;;17;9;;;;;;0
CHANTES;70127;15;;;;5;;;;;;;0
LA CHAPELLE-LES-LUXEUIL;70128;49;;;;19;17;7;;;;;0
LA CHAPELLE-SAINT-QUILLAIN;70129;21;;;;8;6;;;;;;0
CHARCENNE;70130;31;;;;13;13;;;;;;0
CHARGEY-LES-GRAY;70132;87;;;10;30;35;6;;;;;0
CHARGEY-LES-PORT;70133;35;;5;6;12;7;;;;;;0
CHARIEZ;70134;30;;;;14;6;;;;;;0
CHARMES-SAINT-VALBERT;70135;;;;;;;;;;;;
CHARMOILLE;70136;68;;;9;26;22;5;;;;;0
CHASSEY-LES-MONTBOZON;70137;31;;;;13;5;;;;;;0
CHASSEY-LES-SCEY;70138;18;;;;10;;;;;;;0
CHATENEY;70140;11;;;;;5;;;;;;0
CHATENOIS;70141;16;;;;;7;;;;;;0
CHAUMERCENNE;70142;32;;;;15;9;;;;;;0
CHAUVIREY-LE-CHATEL;70143;13;;;;6;;;;;;;0
CHAUVIREY-LE-VIEIL;70144;;;;;;;;;;;;
CHAUX-LA-LOTIERE;70145;64;;;;23;28;;;;;;0
CHAUX-LES-PORT;70146;19;;;;9;;;;;;;0
CHAVANNE;70147;33;;;;12;15;;;;;;0
CHEMILLY;70148;12;;;;6;;;;;;;0
CHENEBIER;70149;97;;5;9;33;34;6;5;;;;0
CHENEVREY-ET-MOROGNE;70150;44;;;9;16;14;;;;;;0
CHEVIGNEY;70151;;;;;;;;;;;;
CHOYE;70152;67;;;9;26;25;;;;;;0
CINTREY;70153;13;;;;;6;;;;;;0
CIREY;70154;51;;;;16;16;;;;;10;0
CITERS;70155;105;;6;11;44;29;6;;;;;0
CITEY;70156;10;;;;;5;;;;;;0
CLAIREGOUTTE;70157;50;;;8;12;21;;;;;;0
CLANS;70158;12;;;;;;;;;;;0
COGNIERES;70159;9;;;;;;;;;;;0
COISEVAUX;70160;34;;;;12;15;;;;;;0
COLOMBE-LES-VESOUL;70162;49;;;6;11;20;6;;;;;0
COLOMBIER;70163;71;;;7;25;25;7;;;;;0
COLOMBOTTE;70164;11;;;;6;;;;;;;0
COMBEAUFONTAINE;70165;97;;6;9;23;29;6;;6;;10;0
COMBERJON;70166;14;;;;;;;;;;;0
CONFLANDEY;70167;54;;;;16;14;8;;5;;;0
CONFLANS-SUR-LANTERNE;70168;98;;12;14;35;18;12;;;;;0
CONFRACOURT;70169;31;;;;5;17;;;;;;0
CONTREGLISE;70170;12;;;;;6;;;;;;0
CORBENAY;70171;230;;18;31;57;72;20;13;10;;;0
LA CORBIERE;70172;13;;;;5;;;;;;;0
CORDONNET;70174;23;;;;9;8;;;;;;0
CORNOT;70175;17;;;;7;;;;;;;0
CORRAVILLERS;70176;25;;;;5;6;;;;;;0
CORRE;70177;89;;;10;23;18;17;5;;6;;0
