NOMEPCI;NUMEPCI;DEPSEPCI;NB_allocataires;ALL_AF;ALL_AF_min;ALL_AF_med;ALL_AF_sup
CC DU SOR ET DE L'AGOUT;248100158;81;3486;1602;1522;48;32
CA DE CASTRES MAZAMET;248100430;81;15575;4953;4694;123;136
CC VAL 81;248100497;81;711;265;253;;
CA DE L'ALBIGEOIS (C2A);248100737;81;18658;5048;4730;167;151
CC THORE MONTAGNE NOIRE;248100745;81;706;265;257;;
CC DU PAYS DE SERRES EN QUERCY;200040418;82;975;338;324;8;6
CC TERRES DES CONFLUENCES;200066322;82;6877;2819;2734;49;36
CC GRAND SUD TARN ET GARONNE;200066652;82;7120;3825;3662;104;59
CC QUERCY VERT-AVEYRON;200066884;82;3690;1718;1654;27;37
CC COTEAUX ET PLAINES DU PAYS LAFRANCAISAIN;200067122;82;1557;828;809;12;7
CC DES DEUX RIVES;248200016;82;2936;1137;1094;30;13
CC DU QUERCY CAUSSADAIS;248200057;82;3569;1289;1247;21;21
CC DE LA LOMAGNE TARN-ET-GARONNAISE;248200065;82;1781;596;574;10;12
CA GRAND MONTAUBAN;248200099;82;16179;5643;5320;157;166
CC DU QUERCY ROUERGUE ET DES GORGES DE L'AVEYRON;248200107;82;1165;354;347;;
CC DU PAYS DE FAYENCE;200004802;83;4055;1949;1780;108;61
CC MEDITERRANEE PORTE DES MAURES;200027100;83;6804;2485;2325;90;70
CA VAR ESTEREL MEDITERRANEE (CAVEM);200035319;83;18993;6833;6277;271;285
CC DU GOLFE DE SAINT-TROPEZ;200036077;83;8187;3106;2805;118;183
CC PROVENCE VERDON;200040202;83;3646;1621;1551;48;22
CC LACS ET GORGES DU VERDON;200040210;83;1219;440;430;;
CA DE LA PROVENCE VERTE;200068104;83;16692;7517;7018;313;186
CA SUD SAINTE BAUME;248300394;83;9445;3501;2955;258;288
CC DE LA VALLEE DU GAPEAU;248300410;83;5090;2082;1911;106;65
CA DRACENOISE;248300493;83;19148;7237;6898;178;161
METROPOLE TOULON-PROVENCE-MEDITERRANEE;248300543;83;88855;26667;24812;999;856
CC COEUR DU VAR;248300550;83;7741;3296;3197;64;35
CC RHONE LEZ PROVENCE;200000628;84;4452;1793;1739;34;20
CC VENTOUX SUD;200035723;84;1296;548;524;17;7
CA LUBERON MONTS DE VAUCLUSE;200040442;84;9478;3557;3317;135;105
CC PAYS D'APT-LUBERON;200040624;84;4671;1734;1652;39;43
CC ENCLAVE DES PAPES-PAYS DE GRIGNAN;200040681;84;3572;1341;1266;40;35
CA VENTOUX-COMTAT-VENAISSIN (COVE);248400053;84;12185;4526;4272;116;138
CC AYGUES-OUVEZE EN PROVENCE (CCAOP);248400160;84;2815;1422;1323;52;47
CC DU PAYS REUNI D'ORANGE;248400236;84;8852;3294;3138;79;77
CA DU GRAND AVIGNON (COGA);248400251;84;44033;14180;13327;435;418
CC TERRITORIALE SUD-LUBERON;248400285;84;3833;1788;1600;109;79
CC DES SORGUES DU COMTAT;248400293;84;9481;3868;3657;113;98
CC DU PAYS DES SORGUES ET DES MONTS DE VAUCLUSE;248400319;84;5616;2175;1987;96;92
CC VAISON VENTOUX;248400335;84;2496;958;903;32;23
CC DU PAYS DE ST GILLES-CROIX-DE-VIE;200023778;85;6751;2923;2763;95;65
CC TERRES DE MONTAIGU, CC MONTAIGU-ROCHESERVIERE;200070233;85;8077;4653;4434;135;84
CA LES SABLES D'OLONNE AGGLOMERATION;200071165;85;8018;2827;2593;129;105
CC CHALLANS-GOIS COMMUNAUTE;200071629;85;7267;3292;3130;87;75
CC VENDEE GRAND LITTORAL;200071900;85;4552;2129;2028;49;52
CC DU PAYS DE SAINT-FULGENT - LES ESSARTS;200071918;85;4511;2553;2473;54;26
CC DU PAYS DE FONTENAY-VENDEE;200071934;85;6056;2288;2187;56;45
CC DE VIE ET BOULOGNE;200072882;85;7056;4033;3874;85;74
CC SUD VENDEE LITTORAL;200073260;85;8391;3564;3439;70;55
CC DE L'ILE DE NOIRMOUTIER;248500191;85;981;383;344;21;18
CC OCEAN MARAIS DE MONTS;248500258;85;2803;1135;1059;38;38
CC PAYS DE CHANTONNAY;248500340;85;3627;1860;1789;37;34
CC DU PAYS DE LA CHATAIGNERAIE;248500415;85;2360;1042;1012;15;15
CC DU PAYS DE POUZAUGES;248500464;85;3434;1808;1755;28;25
CC DU PAYS DES ACHARDS;248500530;85;2996;1663;1614;26;23
CC VENDEE, SEVRE, AUTISE;248500563;85;2306;1144;1105;21;18
CA LA ROCHE SUR YON - AGGLOMERATION;248500589;85;20033;7337;6912;241;184
CC DU PAYS DES HERBIERS;248500621;85;4896;2554;2428;81;45
CC DU PAYS DE MORTAGNE;248500662;85;4295;2315;2215;59;41
CC DES VALLEES DU CLAIN;200043628;86;3991;2129;2016;63;50
CC DU HAUT-POITOU;200069763;86;6543;3525;3336;113;76
CU DU GRAND POITIERS;200069854;86;48997;12483;11546;525;412
CC DU CIVRAISIEN EN POITOU;200070035;86;3982;1567;1520;30;17
CC VIENNE ET GARTEMPE;200070043;86;5505;2001;1921;42;38
CA GRAND CHATELLERAULT;248600413;86;15223;5991;5775;134;82
CC DU PAYS LOUDUNAIS;248600447;86;3639;1451;1417;18;16
CC BRIANCE SUD HAUTE VIENNE;200040814;87;1217;607;576;21;10
CC PORTE OCEANE DU LIMOUSIN;200059400;87;4166;1590;1524;42;24
CC ELAN LIMOUSIN AVENIR NATURE;200066512;87;4125;1900;1843;34;23
CC OUEST LIMOUSIN;200066520;87;1469;547;535;;
CC PAYS DE NEXON MONTS DE CHALUS;200070506;87;1778;782;755;15;12
CC HAUT LIMOUSIN EN MARCHE;200071942;87;3125;939;920;9;10
CC DU PAYS DE SAINT YRIEIX;248700189;87;1618;525;495;12;18
CC GARTEMPE - SAINT PARDOUX;248719262;87;717;282;;;
CC DU VAL DE VIENNE;248719288;87;2432;1220;1138;51;31
CA LIMOGES METROPOLE;248719312;87;47815;12491;11524;568;399
CC BRIANCE COMBADE;248719338;87;768;281;275;;
CC DES PORTES DE VASSIVIERE;248719353;87;669;191;185;;
CC DE NOBLAT;248719361;87;1727;728;693;23;12
CC DE LA REGION DE RAMBERVILLERS;200005957;88;2314;930;898;17;15
CC DES BALLONS DES HAUTES-VOSGES;200033868;88;2510;904;879;14;11
CC BRUYERES-VALLONS DES VOSGES;200042000;88;2637;1075;1040;23;12
CC DE MIRECOURT DOMPAIRE;200068369;88;3307;1301;1249;29;23
CC DE LA PORTE DES VOSGES MERIDIONALES;200068377;88;5554;1896;1803;43;50
CC DE L'OUEST VOSGIEN;200068559;88;4036;1439;1368;34;37
CC TERRE D'EAU;200068682;88;2745;1066;991;41;34
CA D'EPINAL;200068757;88;22121;7545;7127;216;202
CC DES VOSGES COTE SUD OUEST;200068773;88;1681;582;566;6;10
CA DE SAINT-DIE-DES-VOSGES;200071066;88;14351;4945;4754;104;87
CC DES HAUTES VOSGES;200071157;88;5670;2212;2117;53;42
CC LE TONNERROIS EN BOURGOGNE;200039642;89;2699;859;834;11;14
CC DU SEREIN;200039709;89;1004;351;345;;
CC AVALLON, VEZELAY, MORVAN;200039758;89;3277;1060;1024;21;15
CC CHABLIS VILLAGES ET TERROIRS;200067080;89;2015;850;793;25;32
CA DE L'AUXERROIS;200067114;89;13623;4577;4272;156;149
CC DE PUISAYE-FORTERRE;200067130;89;4798;1824;1743;36;45
CC SEREIN ET ARMANCE;200067304;89;3884;1653;1619;21;13
CA DU GRAND SENONAIS;248900334;89;11351;4125;3944;102;79
CC DE L'AGGLOMERATION MIGENNOISE;248900383;89;2724;1065;1045;9;11
CC DE L'AILLANTAIS;248900524;89;1487;761;729;18;14
CC DE LA VANNE ET DU PAYS D'OTHE;248900664;89;1156;560;544;11;5
CC DU GATINAIS EN BOURGOGNE;248900748;89;2497;1385;1327;34;24
CC YONNE NORD;248900896;89;3758;2031;1962;45;24
CC DU JOVINIEN;248900938;89;3833;1466;1411;30;25
CA GRAND BELFORT;200069052;90;21384;7223;6593;393;237
CC DES VOSGES DU SUD;200069060;90;2181;1093;1008;45;40
CC DU SUD TERRITOIRE;249000241;90;3404;1458;1335;83;40
CA ETAMPOIS SUD ESSONNE;200017846;91;9109;4596;4318;171;107
CA COMMUNAUTE PARIS-SACLAY;200056232;91;55002;25972;20303;3036;2633
CA COEUR D'ESSONNE AGGLOMERATION;200057859;91;32618;17289;15420;1207;662
CA VAL D'YERRES VAL DE SEINE;200058477;91;28890;15072;13136;1158;778
CA GRAND PARIS SUD SEINE ESSONNE SENART;200059228;91;69566;33364;31472;1193;699
CC DU PAYS DE LIMOURS (CCPL);249100074;91;3486;2327;1704;367;256
CC DES 2 VALLEES;249100157;91;2283;1309;1131;103;75
CC DU VAL D'ESSONNE (CCVE);249100546;91;8516;5150;4444;426;280
CC ENTRE JUINE ET RENARDE (CCEJR);249100553;91;3542;2157;1850;187;120
CC LE DOURDANNAIS EN HUREPOIX (CCDH);249100595;91;3908;2126;1845;153;128
CC VEXIN CENTRE;200035970;95;3298;2081;1764;190;127
CA ROISSY PAYS DE FRANCE;200055655;95;69305;34662;33250;835;577
CA PLAINE VALLEE;200056380;95;29679;15439;12791;1329;1319
CA VAL PARISIS;200058485;95;45036;23881;20443;2140;1298
CC CARNELLE PAYS-DE-FRANCE;200073013;95;4280;2592;2195;258;139
CA DE CERGY-PONTOISE;249500109;95;44639;18970;17413;1002;555
CC SAUSSERON IMPRESSIONNISTES;249500430;95;2394;1505;1225;166;114
CC DE LA VALLEE DE L'OISE ET DES TROIS FORETS;249500455;95;5487;3194;2647;295;252
CC DU HAUT VAL D'OISE;249500489;95;7138;3519;3349;102;68
CC DU VEXIN-VAL DE SEINE;249500513;95;2584;1371;1255;64;52
CA CAP EXCELLENCE;200018653;971;31695;7647;7180;242;225
CA LA RIVIERA DU LEVANT;200041507;971;17544;4729;4339;147;243
CA DU NORD GRANDE TERRE;200044691;971;15046;4031;3873;80;78
CC DE MARIE-GALANTE;249710047;971;2544;678;655;11;12
CA DU NORD BASSE-TERRE;249710062;971;19817;5789;5302;196;291
CA GRAND SUD CARAIBE;249710070;971;21888;5298;5025;123;150
CA DU PAYS NORD MARTINIQUE;200041788;972;27159;6263;5901;154;208
CA DE L'ESPACE SUD DE LA MARTINIQUE;249720053;972;30223;7500;6945;237;318
CA DU CENTRE DE LA MARTINIQUE;249720061;972;44140;9999;9213;355;431
CC DES SAVANES;200027548;973;6559;3047;2889;70;88
CC DE L'OUEST GUYANAIS;249730037;973;13296;7253;7128;36;89
CA DU CENTRE LITTORAL;249730045;973;30671;12262;11562;319;381
CC DE L'EST GUYANAIS;249730052;973;1527;831;822;;
CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);249740077;974;56527;17390;16361;518;511
CA DU SUD;249740085;974;39350;11700;11238;248;214
CA INTERCOMMUNALE DE LA REUNION EST (CIREST);249740093;974;40406;13478;13069;234;175
CA TERRITOIRE DE LA COTE OUEST (TCO);249740101;974;63650;20346;18784;785;777
CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);249740119;974;65009;18820;17317;763;740
CC DE PETITE-TERRE;200050532;976;2722;;;;
CC DU CENTRE-OUEST;200059871;976;4649;;;;
CA DE DEMBENI / MAMOUDZOU;200060457;976;5624;10;;;
CC DU NORD DE MAYOTTE;200060465;976;4579;;;;
CC DU SUD;200060473;976;3636;;;;
