NOMEPCI;NUMEPCI;DEPSEPCI;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
CC DES MONTS DU LYONNAIS;200066587;69;7884;1113;1188;2711;1670;689;446;67
CC SAONE-BEAUJOLAIS;200067817;69;9860;1417;1622;3450;1935;839;509;88
CC DE L'EST LYONNAIS (CCEL);246900575;69;9452;1236;1446;3323;1924;873;572;78
CC DU PAYS DE L'ARBRESLE (CCPA);246900625;69;8674;1169;1360;2918;1830;755;550;92
CC DES VALLONS DU LYONNAIS (CCVL);246900724;69;7095;1038;1091;2318;1494;669;423;62
CC DU PAYS MORNANTAIS (COPAMO);246900740;69;6066;914;974;2040;1228;507;349;54
CC DE LA VALLEE DU GARON (CCVG);246900757;69;7272;1062;1163;2403;1511;604;449;80
CC DU PAYS DE L'OZON;246900765;69;5943;784;957;2024;1279;503;344;52
CC DES HAUTS DU VAL DE SAONE;200036150;70;1342;186;189;437;307;132;79;12
CC VAL DE GRAY;200036549;70;3786;498;512;1231;816;417;265;47
CC DE LA HAUTE COMTE;200041721;70;3192;428;465;1057;669;346;185;42
CC DU PAYS DE MONTBOZON ET DU CHANOIS;200041853;70;1423;198;214;519;282;129;74;7
CC DU TRIANGLE VERT;200041861;70;2242;327;326;802;479;174;120;14
CC TERRES DE SAONE;200041879;70;2521;387;388;856;514;226;126;24
CC DU VAL MARNAYSIEN;200041887;70;3270;475;524;1076;691;300;179;25
CA DE VESOUL;247000011;70;6233;876;922;2060;1270;653;346;106
CC DES COMBES;247000367;70;1488;208;251;499;326;126;67;11
CC DES QUATRE RIVIERES;247000623;70;1699;204;226;550;377;204;115;23
CC DU PAYS DE LURE;247000664;70;4092;537;656;1308;857;416;256;62
CC DES MONTS DE GY;247000698;70;1278;163;179;435;288;133;69;11
CC DU PAYS RIOLAIS;247000706;70;3085;421;480;1072;621;283;187;21
CC DU PAYS DE VILLERSEXEL;247000714;70;1435;215;204;451;301;150;96;18
CC DU PAYS D'HERICOURT;247000722;70;4368;621;662;1438;915;401;268;63
CC DU PAYS DE LUXEUIL;247000755;70;3023;429;428;975;635;309;184;63
CC RAHIN ET CHERIMONT;247000821;70;2566;307;373;898;568;235;152;33
CC DE LA HAUTE VALLEE DE L'OGNON;247000854;70;1364;164;177;434;303;183;85;18
CC SAONE DOUBS BRESSE;200040038;71;2318;325;371;800;479;195;131;17
CC DU CLUNISOIS;200040293;71;2060;249;298;721;464;192;115;21
CC BRESSE REVERMONT 71;200042414;71;1704;223;257;570;399;160;83;12
CC MACONNAIS - TOURNUGEOIS;200069698;71;2757;385;419;929;591;253;147;33
CA MACONNAIS BEAUJOLAIS AGGLOMERATION;200070308;71;16136;2590;2550;5202;3238;1396;951;209
CC ENTRE ARROUX, LOIRE ET SOMME;200070316;71;3205;411;471;1064;711;323;191;34
CC DU GRAND AUTUNOIS MORVAN;200070530;71;5579;748;861;1762;1212;589;354;53
CC LA CLAYETTE CHAUFFAILLES EN BRIONNAIS;200070548;71;2433;291;355;819;571;238;147;12
CC TERRES DE BRESSE;200071538;71;4379;626;677;1478;929;409;222;38
CC BRESSE LOUHANNAISE INTERCOM';200071579;71;4973;657;764;1647;1049;525;269;62
CC SAINT CYR MERE BOITIER ENTRE CHAROLAIS ET MACONNAIS;200071645;71;1467;202;213;502;330;129;80;11
CC LE GRAND CHAROLAIS;200071884;71;6677;898;1006;2162;1457;687;382;85
CU LE CREUSOT MONTCEAU-LES-MINES;247100290;71;16986;2435;2581;5451;3492;1648;1082;297
CA LE GRAND CHALON;247100589;71;22533;3281;3453;7242;4810;2063;1352;332
CC DE MARCIGNY;247100639;71;1086;121;169;365;250;104;65;12
CC BRESSE NORD INTERCOM';247100647;71;1005;139;156;335;204;106;51;14
CC ENTRE SAONE ET GROSNE;247103765;71;2129;274;283;665;495;261;122;29
CC DU CANTON DE SEMUR EN BRIONNAIS;247103864;71;876;118;142;306;190;68;47;5
CC SUD COTE CHALONNAISE;247104094;71;2042;262;309;720;436;172;128;15
CC LOUE - BRULON - NOYEN;200040475;72;4109;572;642;1457;823;367;208;40
CC MAINE COEUR DE SARTHE;200068963;72;4881;658;752;1703;1040;420;282;26
CC LOIR-LUCE-BERCE;200070373;72;3964;513;569;1249;937;410;229;57
CC MAINE SAOSNOIS;200072676;72;5326;762;817;1720;1133;529;321;44
CC LE GESNOIS BILURIEN;200072684;72;6941;1090;1112;2259;1471;613;342;54
CC DES VALLEES DE LA BRAYE ET DE L'ANILLE;200072692;72;2487;295;354;841;577;243;156;21
CC HAUTE SARTHE ALPES MANCELLES;200072700;72;4588;663;698;1537;971;419;263;37
CC DE LA CHAMPAGNE CONLINOISE ET DU PAYS DE SILLE;200072718;72;3915;480;600;1346;872;343;227;47
CC SUD SARTHE;200073112;72;4222;531;642;1436;947;398;233;35
CC DE SABLE-SUR-SARTHE;247200090;72;6194;809;949;2001;1360;615;384;76
CU LE MANS METROPOLE;247200132;72;44594;6712;6950;14202;8855;3998;2925;952
CC DU PAYS FLECHOIS;247200348;72;5637;667;837;1879;1306;558;319;71
CC DU SUD EST DU PAYS MANCEAU;247200421;72;3971;542;569;1330;869;389;234;38
CC OREE DE BERCE - BELINOIS;247200447;72;4421;598;655;1524;916;416;268;44
CC DU VAL DE SARTHE;247200629;72;6953;914;992;2321;1586;659;420;61
CC DU PAYS DE L'HUISNE SARTHOISE;247200686;72;5754;811;949;1876;1209;537;320;52
CC COEUR DE TARENTAISE;200023299;73;1773;253;260;568;407;154;111;20
CC VAL VANOISE;200040798;73;1594;228;245;530;332;166;82;11
CC COEUR DE SAVOIE;200041010;73;7924;1064;1221;2686;1709;728;451;65
CA GRAND LAC- COMMUNAUTE D'AGGLOMERATION DU LAC DU BOURGET;200068674;73;14293;2166;2092;4704;3041;1280;846;164
CA ARLYSERE;200068997;73;12115;1756;1803;4042;2488;1177;724;125
CA CHAMBERY METROPOLE-COEUR DES BAUGES;200069110;73;27169;4289;4114;8833;5421;2458;1684;370
CC HAUTE MAURIENNE VANOISE;200070340;73;1454;196;235;514;304;126;72;7
CC COEUR DE MAURIENNE ARVAN;200070464;73;2547;348;356;847;537;275;154;30
CC DES VALLEES D'AIGUEBLANCHE;247300015;73;1295;178;186;437;277;133;75;9
CC DE HAUTE-TARENTAISE;247300254;73;2818;464;430;902;577;268;163;14
CC DE YENNE;247300262;73;1488;232;226;524;294;132;71;9
CC DU CANTON DE LA CHAMBRE;247300361;73;1363;176;191;492;330;109;54;11
CC MAURIENNE GALIBIER;247300452;73;888;124;134;312;185;88;40;5
CC VAL GUIERS;247300528;73;2679;340;363;921;588;284;154;29
CC DU LAC D'AIGUEBELETTE (CCLA);247300668;73;1261;172;180;423;289;106;78;13
CC PORTE DE MAURIENNE;247300676;73;1347;167;220;465;287;124;73;11
CC LES VERSANTS D'AIME;247300817;73;1897;269;266;654;427;176;97;8
CC FAUCIGNY-GLIERES;200000172;74;5180;835;832;1701;1024;462;281;45
CA ANNEMASSE-LES VOIRONS-AGGLOMERATION;200011773;74;13409;2464;2266;4321;2437;1035;680;206
CC DE LA VALLEE DE CHAMONIX-MONT-BLANC;200023372;74;2340;373;320;769;481;233;149;15
CC CLUSES-ARVE ET MONTAGNES;200033116;74;10354;1588;1619;3512;2093;876;556;110
CC DES MONTAGNES DU GIFFRE;200034098;74;2234;352;344;707;483;210;127;11
CC PAYS DU MONT-BLANC;200034882;74;8197;1215;1163;2837;1728;769;415;70
CA DU GRAND ANNECY;200066793;74;36437;5887;5629;11984;7357;3178;2006;396
CA THONON AGGLOMERATION;200067551;74;14223;2316;2344;4717;2834;1165;714;133
CC USSES ET RHONE;200070852;74;3431;519;511;1158;737;294;184;28
CC PAYS D'EVIAN VALLEE D'ABONDANCE;200071967;74;6640;1030;1061;2216;1387;561;330;55
CC DE LA VALLEE VERTE;247400047;74;1377;215;221;486;274;107;;
CC DU PAYS DE CRUSEILLES;247400112;74;2366;438;417;831;429;158;81;12
CC FIER ET USSES;247400567;74;3072;447;473;1042;658;276;154;22
CC ARVE ET SALEVE;247400583;74;2682;456;461;866;521;215;135;28
CC DES VALLEES DE THONES;247400617;74;3583;482;514;1266;804;288;203;26
CC DES QUATRE RIVIERES;247400666;74;3160;476;522;1034;682;270;160;16
CC DU HAUT-CHABLAIS;247400682;74;2213;372;360;726;439;196;103;17
CC DU GENEVOIS;247400690;74;5093;1069;935;1583;859;363;230;54
CC DU PAYS ROCHOIS;247400724;74;5138;796;811;1729;1087;440;246;29
CC RUMILLY TERRE DE SAVOIE;247400740;74;7207;1053;1113;2387;1556;627;410;61
CC DES SOURCES DU LAC D'ANNECY;247400773;74;2978;384;431;929;691;304;202;37
METROPOLE DU GRAND PARIS;200054781;75;1492629;249416;239139;475150;277299;120944;97287;33394
CA CAUX SEINE AGGLO;200010700;76;18013;2603;2802;5832;3781;1653;1111;231
METROPOLE ROUEN NORMANDIE;200023414;76;104500;16839;16482;33194;19795;9182;6791;2217
CC TERROIR DE CAUX;200068534;76;8193;1144;1304;2812;1678;758;419;78
CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE;200069722;76;4042;534;623;1365;860;380;237;43
CC DES 4 RIVIERES;200069730;76;5709;730;814;1854;1307;596;338;70
CA FECAMP CAUX LITTORAL AGGLOMERATION;200069821;76;8034;1072;1151;2610;1704;802;547;148
CC DE LA COTE D'ALBATRE;200069839;76;5565;774;901;1834;1153;511;320;72
CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE;200069847;76;4705;727;752;1556;965;399;256;50
CC COMMUNAUTE BRAY-EAWY;200070068;76;5147;727;814;1652;1082;488;316;68
CC INTER-CAUX-VEXIN;200070449;76;11561;1761;1845;3851;2355;982;658;109
CC DU CANTON DE CRIQUETOT-L'ESNEVAL;247600497;76;3618;456;530;1232;781;348;240;31
CC CAMPAGNE-DE-CAUX;247600505;76;3577;460;565;1165;760;347;238;42
CC CAUX ESTUAIRE;247600539;76;3946;553;658;1331;798;336;231;39
CC DES VILLES SOEURS;247600588;76;6764;867;912;2122;1578;729;456;100
CA HAVRAISE (CO.D.A.H.);247600596;76;53749;8297;8354;16904;10365;4844;3653;1332
CC DE LONDINIERES;247600604;76;1009;147;152;335;213;84;62;16
CC DE LA REGION D'YVETOT;247600620;76;5437;784;807;1779;1142;518;333;74
CC CAUX - AUSTREBERTHE;247600646;76;6314;968;949;2044;1234;588;397;134
CC FALAISES DU TALOU;247600729;76;5232;727;761;1816;1108;494;271;55
CA DE LA REGION DIEPPOISE;247600786;76;9073;1294;1293;2759;1891;958;641;237
CC LES PORTES BRIARDES ENTRE VILLES ET FORETS;200023125;77;10075;1341;1470;3295;2219;952;662;136
CC PAYS DE NEMOURS;200023240;77;6633;962;1001;2130;1355;615;457;113
CC GATINAIS VAL DE LOING;200023919;77;4227;521;639;1407;930;411;269;50
CC PLAINES ET MONTS DE FRANCE;200033090;77;6092;851;897;2077;1323;506;374;64
CC DU PROVINOIS;200037133;77;8101;1119;1215;2640;1670;775;528;154
CC BASSEE-MONTOIS;200040251;77;5072;686;722;1665;1102;504;326;67
CA PARIS - VALLEE DE LA MARNE;200057958;77;57898;9424;9154;18972;11000;4690;3633;1025
CC BRIE DES RIVIERES ET CHATEAUX;200070779;77;9061;1349;1401;3074;1850;778;519;90
CA DU PAYS DE MEAUX;200072130;77;25535;4279;4133;8202;4760;2093;1554;514
CA DU PAYS DE FONTAINEBLEAU;200072346;77;12823;1774;1836;4126;2705;1349;852;181
CC DES DEUX MORIN;200072544;77;6092;862;897;2031;1297;563;368;74
CC VAL BRIARD;200072874;77;6277;943;880;1990;1352;608;431;73
CA COULOMMIERS PAYS DE BRIE;200077055;77;17740;2685;2642;5864;3542;1595;1136;276
CC MORET SEINE ET LOING;247700032;77;7822;1132;1131;2600;1639;747;479;94
CA MELUN VAL DE SEINE;247700057;77;33370;5738;5493;10835;5923;2648;2061;672
CC DU PAYS DE L'OURCQ;247700065;77;4484;629;701;1536;878;416;259;65
CC PAYS DE MONTEREAU;247700107;77;11372;1678;1767;3645;2248;1028;738;268
CA VAL D'EUROPE AGGLOMERATION;247700339;77;9244;1241;1350;3204;2040;777;533;99
CC PAYS CRECOIS;247700438;77;8400;1239;1256;2827;1706;751;537;84
CA MARNE ET GONDOIRE;247700594;77;23989;3948;3720;7955;4620;1947;1507;292
CC L'OREE DE LA BRIE;247700644;77;6124;985;935;2029;1204;516;382;73
CC BRIE NANGISSIENNE;247700701;77;6979;941;1101;2366;1382;646;445;98
CC DE LA HAUTE VALLEE DE CHEVREUSE;200033173;78;4924;592;694;1645;1107;462;363;61
CC GALLY MAULDRE;200034130;78;4723;451;619;1614;1130;510;337;62
CA SAINT GERMAIN BOUCLES DE SEINE;200058519;78;75444;11065;11335;25048;15564;6521;4803;1108
CA DE SAINT QUENTIN EN YVELINES;200058782;78;58516;9269;9335;19276;11235;4807;3659;935
CU GRAND PARIS SEINE ET OISE;200059889;78;108596;17956;17493;35409;20608;8838;6454;1838
CC LES PORTES DE L'ILE DE FRANCE;200071074;78;5342;740;756;1749;1180;502;346;69
CA RAMBOUILLET TERRITOIRES;200073344;78;16434;2212;2214;5459;3673;1647;1058;171
CC DU PAYS HOUDANAIS (C.C.P.H.);247800550;78;6259;855;904;2165;1301;554;416;64
CA VERSAILLES GRAND PARC (C.A.V.G.P.);247800584;78;57333;8325;8521;18704;12008;5176;3805;794
CC COEUR D'YVELINES;247800618;78;9986;1304;1358;3374;2241;989;631;89
CA DU BOCAGE BRESSUIRAIS;200040244;79;14249;2135;2301;4859;2905;1216;705;128
CA DU NIORTAIS;200041317;79;23231;3207;3376;7703;5073;2206;1365;301
CC DE PARTHENAY-GATINE;200041333;79;5918;782;846;1979;1307;582;345;77
CC AIRVAUDAIS-VAL DU THOUET;200041416;79;994;152;142;334;238;88;34;6
CC HAUT VAL DE SEVRE;200041994;79;5904;798;857;2056;1303;521;320;49
CC VAL DE GATINE;200069748;79;4078;567;612;1398;869;368;223;41
CC MELLOIS EN POITOU;200069755;79;7755;989;1122;2585;1774;746;460;79
CC DU THOUARSAIS;247900798;79;6355;912;960;2151;1346;571;355;60
CC DE LA HAUTE SOMME (COMBLES - PERONNE - ROISEL);200037059;80;5646;777;849;1794;1205;541;363;117
CC TERRE DE PICARDIE;200070928;80;4189;634;669;1380;820;378;251;57
CC PONTHIEU-MARQUENTERRE;200070936;80;6305;882;925;2144;1304;621;353;76
CC DU VIMEU;200070944;80;4522;631;698;1466;937;430;289;71
CC DU TERRITOIRE NORD PICARDIE;200070951;80;6965;886;1009;2253;1520;716;479;102
CC AVRE LUCE NOYE;200070969;80;5064;758;832;1699;1040;402;291;42
CC DU GRAND ROYE;200070977;80;5268;734;788;1703;1095;515;322;111
CC DE L'EST DE LA SOMME;200070985;80;4148;570;612;1361;844;403;271;87
CA DE LA BAIE DE SOMME;200070993;80;9653;1228;1382;3033;2030;1007;764;209
CC SOMME SUD-OUEST;200071181;80;7728;1094;1176;2498;1579;750;526;105
CC NIEVRE ET SOMME;200071223;80;6005;835;827;1974;1318;562;410;79
CC DU VAL DE SOMME;248000499;80;5599;892;849;1847;1126;481;347;57
CA AMIENS METROPOLE;248000531;80;36280;5627;5579;11168;7068;3406;2514;918
CC DU PAYS DU COQUELICOT;248000747;80;5672;820;839;1828;1194;567;327;97
CC TARN-AGOUT;200034023;81;7192;928;1017;2566;1537;668;405;71
CC DES MONTS D'ALBAN ET DU VILLEFRANCHOIS;200034031;81;881;126;137;322;169;74;39;14
CC CENTRE TARN;200034049;81;1966;302;317;651;402;177;103;14
CC DU LAUTRECOIS ET DU PAYS D'AGOUT;200034056;81;2686;312;375;933;639;268;137;22
CC DU CORDAIS ET DU CAUSSE (4 C);200034064;81;598;73;79;205;128;78;;
CC CARMAUSIN-SEGALA;200040905;81;5149;740;757;1712;1075;465;324;76
CA GAILLAC-GRAULHET;200066124;81;14878;2013;2209;5029;3139;1389;901;198
CC DES MONTS DE LACAUNE ET DE LA MONTAGNE DU HAUT LANGUEDOC;200066553;81;875;140;118;301;185;80;43;8
CC SIDOBRE VALS ET PLATEAUX;200066561;81;1865;271;276;622;391;172;117;16
CC DU SOR ET DE L'AGOUT;248100158;81;4323;629;639;1454;901;390;248;62
CA DE CASTRES MAZAMET;248100430;81;14869;2223;2142;4743;3091;1468;896;306
CC VAL 81;248100497;81;766;99;103;299;143;66;44;12
CA DE L'ALBIGEOIS (C2A);248100737;81;14658;2058;2131;4809;3002;1481;911;266
CC THORE MONTAGNE NOIRE;248100745;81;785;123;114;256;162;73;48;9
CC DU PAYS DE SERRES EN QUERCY;200040418;82;964;139;129;315;215;94;58;14
CC TERRES DES CONFLUENCES;200066322;82;8262;1258;1207;2812;1675;754;439;117
CC GRAND SUD TARN ET GARONNE;200066652;82;10241;1442;1593;3560;2101;911;539;95
CC QUERCY VERT-AVEYRON;200066884;82;4660;628;678;1624;996;414;264;56
CC COTEAUX ET PLAINES DU PAYS LAFRANCAISAIN;200067122;82;2189;293;318;807;446;198;108;19
CC DES DEUX RIVES;248200016;82;3300;460;476;1115;685;322;193;49
CC DU QUERCY CAUSSADAIS;248200057;82;3771;491;542;1238;810;372;239;79
CC DE LA LOMAGNE TARN-ET-GARONNAISE;248200065;82;1699;217;234;594;374;163;94;23
CA GRAND MONTAUBAN;248200099;82;16545;2445;2438;5356;3415;1558;1051;282
CC DU QUERCY ROUERGUE ET DES GORGES DE L'AVEYRON;248200107;82;1035;135;131;345;230;107;72;15
CC DU PAYS DE FAYENCE;200004802;83;5239;774;738;1746;1120;482;325;54
CC MEDITERRANEE PORTE DES MAURES;200027100;83;6978;1069;1018;2210;1440;662;468;111
CA VAR ESTEREL MEDITERRANEE (CAVEM);200035319;83;19797;3113;2980;6420;3963;1811;1205;305
CC DU GOLFE DE SAINT-TROPEZ;200036077;83;8800;1369;1198;2871;1883;853;510;116
CC PROVENCE VERDON;200040202;83;4478;577;610;1505;1025;415;291;55
CC LACS ET GORGES DU VERDON;200040210;83;1281;172;143;436;285;148;72;25
CA DE LA PROVENCE VERTE;200068104;83;20924;2783;3005;6941;4448;2057;1381;309
CA SUD SAINTE BAUME;248300394;83;9731;1291;1330;3107;2176;1040;652;135
CC DE LA VALLEE DU GAPEAU;248300410;83;5728;898;808;1865;1185;507;393;72
CA DRACENOISE;248300493;83;21348;3189;3224;7042;4294;1948;1313;338
METROPOLE TOULON-PROVENCE-MEDITERRANEE;248300543;83;80068;12771;11895;25286;15465;7515;5369;1767
CC COEUR DU VAR;248300550;83;9400;1358;1357;3175;1947;858;583;122
CC RHONE LEZ PROVENCE;200000628;84;5305;828;852;1772;1018;444;320;71
CC VENTOUX SUD;200035723;84;1569;181;234;523;333;176;107;15
CA LUBERON MONTS DE VAUCLUSE;200040442;84;10315;1633;1640;3291;2082;915;605;149
CC PAYS D'APT-LUBERON;200040624;84;5082;705;707;1740;1057;511;277;85
CC ENCLAVE DES PAPES-PAYS DE GRIGNAN;200040681;84;3911;533;601;1257;838;398;219;65
CA VENTOUX-COMTAT-VENAISSIN (COVE);248400053;84;13330;1987;2026;4276;2719;1292;821;209
CC AYGUES-OUVEZE EN PROVENCE (CCAOP);248400160;84;3887;576;575;1327;845;323;196;45
CC DU PAYS REUNI D'ORANGE;248400236;84;9732;1547;1543;3157;1864;849;596;176
CA DU GRAND AVIGNON (COGA);248400251;84;43074;6920;6807;13674;8207;3791;2773;902
CC TERRITORIALE SUD-LUBERON;248400285;84;4777;638;702;1571;1064;471;292;39
CC DES SORGUES DU COMTAT;248400293;84;11175;1639;1592;3643;2305;1085;718;193
CC DU PAYS DES SORGUES ET DES MONTS DE VAUCLUSE;248400319;84;6110;821;895;1977;1350;601;379;87
CC VAISON VENTOUX;248400335;84;2686;365;400;897;571;272;146;35
CC DU PAYS DE ST GILLES-CROIX-DE-VIE;200023778;85;7881;1040;1125;2760;1740;727;424;65
CC TERRES DE MONTAIGU, CC MONTAIGU-ROCHESERVIERE;200070233;85;12076;1663;1855;4232;2592;1064;594;76
CA LES SABLES D'OLONNE AGGLOMERATION;200071165;85;7793;979;1036;2524;1804;833;533;84
CC CHALLANS-GOIS COMMUNAUTE;200071629;85;8799;1188;1323;2920;1940;871;479;78
CC VENDEE GRAND LITTORAL;200071900;85;5739;728;873;2039;1268;497;292;42
CC DU PAYS DE SAINT-FULGENT - LES ESSARTS;200071918;85;6668;994;1098;2418;1388;470;269;31
CC DU PAYS DE FONTENAY-VENDEE;200071934;85;6611;849;953;2197;1477;686;381;68
CC DE VIE ET BOULOGNE;200072882;85;10587;1490;1601;3733;2298;876;527;62
CC SUD VENDEE LITTORAL;200073260;85;10086;1356;1476;3420;2194;965;575;100
CC DE L'ILE DE NOIRMOUTIER;248500191;85;1067;118;142;369;255;112;62;9
CC OCEAN MARAIS DE MONTS;248500258;85;3053;371;400;1000;692;366;183;41
CC PAYS DE CHANTONNAY;248500340;85;4983;705;795;1733;1060;410;247;33
CC DU PAYS DE LA CHATAIGNERAIE;248500415;85;2885;395;420;973;672;259;146;20
CC DU PAYS DE POUZAUGES;248500464;85;4878;647;758;1721;1042;458;215;37
CC DU PAYS DES ACHARDS;248500530;85;4385;630;710;1643;855;340;179;28
CC VENDEE, SEVRE, AUTISE;248500563;85;3115;422;471;1047;700;277;172;26
CA LA ROCHE SUR YON - AGGLOMERATION;248500589;85;20081;2746;2927;6834;4326;1811;1184;253
CC DU PAYS DES HERBIERS;248500621;85;6773;948;1032;2340;1467;620;321;45
CC DU PAYS DE MORTAGNE;248500662;85;6103;799;984;2107;1302;534;337;40
CC DES VALLEES DU CLAIN;200043628;86;5457;775;833;1887;1110;499;312;41
CC DU HAUT-POITOU;200069763;86;9287;1332;1430;3152;1997;782;500;94
CU DU GRAND POITIERS;200069854;86;36490;5604;5590;11766;7368;3264;2255;643
CC DU CIVRAISIEN EN POITOU;200070035;86;4432;583;644;1499;970;437;243;56
CC VIENNE ET GARTEMPE;200070043;86;5672;782;853;1893;1190;563;314;77
CA GRAND CHATELLERAULT;248600413;86;17233;2345;2511;5662;3665;1652;1066;332
CC DU PAYS LOUDUNAIS;248600447;86;4110;538;632;1387;887;404;218;44
CC BRIANCE SUD HAUTE VIENNE;200040814;87;1618;237;229;539;356;155;92;10
CC PORTE OCEANE DU LIMOUSIN;200059400;87;4470;600;634;1533;959;427;269;48
CC ELAN LIMOUSIN AVENIR NATURE;200066512;87;5060;708;780;1718;1059;477;270;48
CC OUEST LIMOUSIN;200066520;87;1569;230;236;511;326;155;87;24
CC PAYS DE NEXON MONTS DE CHALUS;200070506;87;2117;286;312;760;452;177;111;19
CC HAUT LIMOUSIN EN MARCHE;200071942;87;2774;370;393;934;594;294;158;31
CC DU PAYS DE SAINT YRIEIX;248700189;87;1495;207;199;461;357;177;78;16
CC GARTEMPE - SAINT PARDOUX;248719262;87;767;129;125;261;155;61;30;6
CC DU VAL DE VIENNE;248719288;87;3194;459;483;1073;672;272;204;31
CA LIMOGES METROPOLE;248719312;87;37212;5831;5810;11803;7274;3381;2343;770
CC BRIANCE COMBADE;248719338;87;755;86;111;263;158;85;45;7
CC DES PORTES DE VASSIVIERE;248719353;87;598;95;88;180;132;65;31;7
CC DE NOBLAT;248719361;87;1969;305;319;671;373;164;119;18
CC DE LA REGION DE RAMBERVILLERS;200005957;88;2800;388;421;874;568;307;192;50
CC DES BALLONS DES HAUTES-VOSGES;200033868;88;2556;338;357;831;541;268;181;40
CC BRUYERES-VALLONS DES VOSGES;200042000;88;3138;418;458;997;681;328;204;52
CC DE MIRECOURT DOMPAIRE;200068369;88;3717;521;552;1220;773;373;231;47
CC DE LA PORTE DES VOSGES MERIDIONALES;200068377;88;5476;688;781;1819;1191;575;344;78
CC DE L'OUEST VOSGIEN;200068559;88;4207;566;619;1304;910;443;279;86
CC TERRE D'EAU;200068682;88;3009;391;433;988;661;323;184;29
CA D'EPINAL;200068757;88;22207;3095;3209;7169;4633;2186;1462;453
CC DES VOSGES COTE SUD OUEST;200068773;88;1680;240;238;556;365;168;90;23
CA DE SAINT-DIE-DES-VOSGES;200071066;88;14578;1891;2068;4687;3210;1476;943;303
CC DES HAUTES VOSGES;200071157;88;6064;785;819;1969;1393;658;360;80
CC LE TONNERROIS EN BOURGOGNE;200039642;89;2584;310;383;839;582;264;166;40
CC DU SEREIN;200039709;89;1008;140;144;326;228;112;;
CC AVALLON, VEZELAY, MORVAN;200039758;89;3076;450;443;931;699;321;187;45
CC CHABLIS VILLAGES ET TERROIRS;200067080;89;2373;343;359;813;494;218;126;20
CA DE L'AUXERROIS;200067114;89;13508;1953;2031;4368;2749;1303;897;207
CC DE PUISAYE-FORTERRE;200067130;89;5211;681;773;1712;1145;520;319;61
CC SEREIN ET ARMANCE;200067304;89;4737;634;711;1580;1035;481;245;51
CA DU GRAND SENONAIS;248900334;89;12598;1864;1922;4137;2524;1131;791;229
CC DE L'AGGLOMERATION MIGENNOISE;248900383;89;3349;518;515;1099;685;278;193;61
CC DE L'AILLANTAIS;248900524;89;1991;271;287;695;430;181;115;12
CC DE LA VANNE ET DU PAYS D'OTHE;248900664;89;1575;238;234;545;317;140;81;20
CC DU GATINAIS EN BOURGOGNE;248900748;89;3884;576;597;1353;795;323;199;41
CC YONNE NORD;248900896;89;5597;765;855;1856;1199;528;337;57
CC DU JOVINIEN;248900938;89;4415;632;677;1381;886;434;317;88
CA GRAND BELFORT;200069052;90;21523;3239;3320;7052;4375;1907;1265;365
CC DES VOSGES DU SUD;200069060;90;2896;377;437;968;631;296;160;27
CC DU SUD TERRITOIRE;249000241;90;4210;616;656;1422;866;370;223;57
CA ETAMPOIS SUD ESSONNE;200017846;91;13160;1988;1950;4301;2632;1190;889;210
CA COMMUNAUTE PARIS-SACLAY;200056232;91;71184;11266;11174;23584;13883;5905;4389;983
CA COEUR D'ESSONNE AGGLOMERATION;200057859;91;48584;8048;7733;15925;9099;4002;2994;783
CA VAL D'YERRES VAL DE SEINE;200058477;91;43044;6714;6761;14234;8229;3551;2773;782
CA GRAND PARIS SUD SEINE ESSONNE SENART;200059228;91;99567;16346;15824;32390;18770;8039;6249;1949
CC DU PAYS DE LIMOURS (CCPL);249100074;91;5810;776;759;2020;1263;565;374;53
CC DES 2 VALLEES;249100157;91;3374;474;453;1105;751;335;215;41
CC DU VAL D'ESSONNE (CCVE);249100546;91;13381;1799;1858;4594;2896;1243;848;143
CC ENTRE JUINE ET RENARDE (CCEJR);249100553;91;5529;750;754;1808;1251;503;415;48
CC LE DOURDANNAIS EN HUREPOIX (CCDH);249100595;91;5748;744;812;1855;1321;553;386;77
CC VEXIN CENTRE;200035970;95;5358;778;724;1844;1118;483;355;56
CA ROISSY PAYS DE FRANCE;200055655;95;106275;16850;16624;34033;20088;8904;7206;2570
CA PLAINE VALLEE;200056380;95;43616;7023;6605;14438;8317;3669;2784;780
CA VAL PARISIS;200058485;95;66608;11130;10600;22078;12425;5255;4093;1027
CC CARNELLE PAYS-DE-FRANCE;200073013;95;6716;988;968;2188;1430;612;456;74
CA DE CERGY-PONTOISE;249500109;95;56225;9807;9255;18193;10259;4325;3342;1044
CC SAUSSERON IMPRESSIONNISTES;249500430;95;3822;528;523;1288;826;344;272;41
CC DE LA VALLEE DE L'OISE ET DES TROIS FORETS;249500455;95;8430;1198;1260;2811;1808;740;526;87
CC DU HAUT VAL D'OISE;249500489;95;10212;1654;1632;3356;1954;823;632;161
CC DU VEXIN-VAL DE SEINE;249500513;95;3739;479;548;1291;752;351;251;67
CA CAP EXCELLENCE;200018653;971;28708;3385;4097;8695;5968;2983;2392;1188
