NOMEPCI;NUMEPCI;DEPSEPCI;NB_enfant_ARS;ARS_5A10;ARS_11A14;ARS_15A17
CC TERRE D'EAU;200068682;88;1143;457;391;289
CA D'EPINAL;200068757;88;8978;3796;3017;2132
CC DES VOSGES COTE SUD OUEST;200068773;88;770;328;245;191
CA DE SAINT-DIE-DES-VOSGES;200071066;88;6332;2633;2160;1517
CC DES HAUTES VOSGES;200071157;88;2386;1016;770;593
CC LE TONNERROIS EN BOURGOGNE;200039642;89;1160;503;382;273
CC DU SEREIN;200039709;89;413;179;133;100
CC AVALLON, VEZELAY, MORVAN;200039758;89;1317;517;463;332
CC CHABLIS VILLAGES ET TERROIRS;200067080;89;901;386;291;222
CA DE L'AUXERROIS;200067114;89;5337;2385;1710;1231
CC DE PUISAYE-FORTERRE;200067130;89;2341;957;800;580
CC SEREIN ET ARMANCE;200067304;89;2011;868;700;439
CA DU GRAND SENONAIS;248900334;89;5432;2441;1801;1177
CC DE L'AGGLOMERATION MIGENNOISE;248900383;89;1593;693;562;334
CC DE L'AILLANTAIS;248900524;89;655;291;196;166
CC DE LA VANNE ET DU PAYS D'OTHE;248900664;89;656;303;198;153
CC DU GATINAIS EN BOURGOGNE;248900748;89;1424;647;473;298
CC YONNE NORD;248900896;89;2108;919;699;479
CC DU JOVINIEN;248900938;89;1879;829;612;434
CA GRAND BELFORT;200069052;90;8347;3719;2784;1835
CC DES VOSGES DU SUD;200069060;90;923;405;315;200
CC DU SUD TERRITOIRE;249000241;90;1508;665;488;354
CA ETAMPOIS SUD ESSONNE;200017846;91;4643;2114;1459;1061
CA COMMUNAUTE PARIS-SACLAY;200056232;91;18747;8876;6072;3775
CA COEUR D'ESSONNE AGGLOMERATION;200057859;91;15147;7055;4965;3109
CA VAL D'YERRES VAL DE SEINE;200058477;91;14039;6457;4575;2989
CA GRAND PARIS SUD SEINE ESSONNE SENART;200059228;91;38658;17989;12502;8132
CC DU PAYS DE LIMOURS (CCPL);249100074;91;905;422;293;190
CC DES 2 VALLEES;249100157;91;790;335;266;188
CC DU VAL D'ESSONNE (CCVE);249100546;91;3186;1420;1031;732
CC ENTRE JUINE ET RENARDE (CCEJR);249100553;91;1120;488;381;250
CC LE DOURDANNAIS EN HUREPOIX (CCDH);249100595;91;1598;712;507;376
CC VEXIN CENTRE;200035970;95;1076;479;357;240
CA ROISSY PAYS DE FRANCE;200055655;95;44044;20038;14478;9506
CA PLAINE VALLEE;200056380;95;13206;6013;4419;2759
CA VAL PARISIS;200058485;95;19812;9280;6493;4023
CC CARNELLE PAYS-DE-FRANCE;200073013;95;1405;643;447;313
CA DE CERGY-PONTOISE;249500109;95;19713;9269;6377;4046
CC SAUSSERON IMPRESSIONNISTES;249500430;95;712;317;237;158
CC DE LA VALLEE DE L'OISE ET DES TROIS FORETS;249500455;95;2052;910;703;438
CC DU HAUT VAL D'OISE;249500489;95;3522;1615;1171;732
CC DU VEXIN-VAL DE SEINE;249500513;95;1115;502;355;256
CA CAP EXCELLENCE;200018653;971;13758;5661;4616;3457
CA LA RIVIERA DU LEVANT;200041507;971;7754;2982;2737;2018
CA DU NORD GRANDE TERRE;200044691;971;7371;2850;2492;2013
CC DE MARIE-GALANTE;249710047;971;1293;477;445;367
CA DU NORD BASSE-TERRE;249710062;971;9651;3728;3326;2572
CA GRAND SUD CARAIBE;249710070;971;9696;3650;3404;2620
CA DU PAYS NORD MARTINIQUE;200041788;972;11490;4528;3740;3199
CA DE L'ESPACE SUD DE LA MARTINIQUE;249720053;972;12587;5044;4171;3353
CA DU CENTRE DE LA MARTINIQUE;249720061;972;16325;6669;5444;4179
CC DES SAVANES;200027548;973;5614;2418;1907;1276
CC DE L'OUEST GUYANAIS;249730037;973;16575;7834;5473;3238
CA DU CENTRE LITTORAL;249730045;973;20522;9123;7053;4316
CC DE L'EST GUYANAIS;249730052;973;1806;821;633;349
CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);249740077;974;28572;12056;9521;6935
CA DU SUD;249740085;974;19119;8051;6346;4653
CA INTERCOMMUNALE DE LA REUNION EST (CIREST);249740093;974;23570;9955;7920;5626
CA TERRITOIRE DE LA COTE OUEST (TCO);249740101;974;31731;13241;10604;7825
CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);249740119;974;28907;12155;9709;6985
CC DE PETITE-TERRE;200050532;976;3078;1239;1057;771
CC DU CENTRE-OUEST;200059871;976;5220;2149;1754;1299
CA DE DEMBENI / MAMOUDZOU;200060457;976;6772;2816;2165;1767
CC DU NORD DE MAYOTTE;200060465;976;6549;2671;2243;1622
CC DU SUD;200060473;976;4105;1670;1302;1120
