NUMCOM;NOMCOM;NUMDEP;NOMDEP;NUMEPCI;NOMEPCI;TXCOUVGLO_COM_2015;TXCOUVGLO_DEP_2015;TXCOUVGLO_EPCI_2015
65266;LASSALES;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;;55.3;28.1
65267;LAU-BALAGNAS;65;HAUTES-PYRENEES;246500656;CC DE LA VALLEE DE SAINT-SAVIN;25.9;55.3;60.5
65268;LAYRISSE;65;HAUTES-PYRENEES;246500490;CC DU CANTON D'OSSUN;0;55.3;51.3
65269;LESCURRY;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;0;55.3;33.2
65270;LESPOUEY;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;57.3;55.3;44.6
65271;LEZIGNAN;65;HAUTES-PYRENEES;200041226;CC DU PAYS DE LOURDES;61.7;55.3;60.8
65272;LHEZ;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;;55.3;44.6
65273;LIAC;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;75.1;55.3;33.2
65274;LIBAROS;65;HAUTES-PYRENEES;200041200;CC DU PLATEAU DE LANNEMEZAN ET DES BAISES;0;55.3;54.5
65275;LIES;65;HAUTES-PYRENEES;246500482;CC DE LA HAUTE-BIGORRE;0;55.3;51.7
65276;LIZOS;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;0;55.3;40.9
65277;LOMBRES;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;0;55.3;66.8
65278;LOMNE;65;HAUTES-PYRENEES;200039196;CC DES BARONNIES;;55.3;38.9
65279;LORTET;65;HAUTES-PYRENEES;246500508;CC NESTE BARONNIES;94.2;55.3;66.4
65280;LOUBAJAC;65;HAUTES-PYRENEES;200041226;CC DU PAYS DE LOURDES;46.4;55.3;60.8
65281;LOUCRUP;65;HAUTES-PYRENEES;246500490;CC DU CANTON D'OSSUN;0;55.3;51.3
65282;LOUDENVIELLE;65;HAUTES-PYRENEES;246500052;CC DE LA VALLEE DU LOURON;0;55.3;60.4
65283;LOUDERVIELLE;65;HAUTES-PYRENEES;246500052;CC DE LA VALLEE DU LOURON;;55.3;60.4
65284;LOUEY;65;HAUTES-PYRENEES;246500490;CC DU CANTON D'OSSUN;71.4;55.3;51.3
65285;LOUIT;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;42;55.3;40.9
65286;LOURDES;65;HAUTES-PYRENEES;200041226;CC DU PAYS DE LOURDES;66.9;55.3;60.8
65287;LOURES-BAROUSSE;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;111;55.3;58.3
65288;LUBRET-SAINT-LUC;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;;55.3;66.4
65289;LUBY-BETMONT;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;150.4;55.3;66.4
65290;LUC;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;0;55.3;44.6
65291;LUGAGNAN;65;HAUTES-PYRENEES;200041218;CC DU MONTAIGU;;55.3;14.7
65292;LUQUET;65;HAUTES-PYRENEES;246500490;CC DU CANTON D'OSSUN;15.7;55.3;51.3
65293;LUSTAR;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;0;55.3;66.4
65294;LUTILHOUS;65;HAUTES-PYRENEES;200039196;CC DES BARONNIES;71.6;55.3;38.9
65295;LUZ-SAINT-SAUVEUR;65;HAUTES-PYRENEES;256500612;CC DU PAYS TOY;67.4;55.3;48.7
65296;MADIRAN;65;HAUTES-PYRENEES;200041267;CC DU VAL D'ADOUR ET DU MADIRANAIS;15.9;55.3;47.3
65297;MANSAN;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;;55.3;33.2
65298;MARQUERIE;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;0;55.3;40.9
65299;MARSAC;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;44.4;55.3;57.2
65300;MARSAS;65;HAUTES-PYRENEES;246500482;CC DE LA HAUTE-BIGORRE;0;55.3;51.7
65301;MARSEILLAN;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;55.3;55.3;40.9
65303;MASCARAS;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;97.5;55.3;44.6
65304;MAUBOURGUET;65;HAUTES-PYRENEES;200041267;CC DU VAL D'ADOUR ET DU MADIRANAIS;92.1;55.3;47.3
65305;MAULEON-BAROUSSE;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;24.6;55.3;58.3
65306;MAUVEZIN;65;HAUTES-PYRENEES;200039196;CC DES BARONNIES;0;55.3;38.9
65307;MAZERES-DE-NESTE;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;31.7;55.3;66.8
65308;MAZEROLLES;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;96.3;55.3;66.4
65309;MAZOUAU;65;HAUTES-PYRENEES;246500508;CC NESTE BARONNIES;0;55.3;66.4
65310;MERILHEU;65;HAUTES-PYRENEES;246500482;CC DE LA HAUTE-BIGORRE;57.7;55.3;51.7
65311;MINGOT;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;0;55.3;33.2
65312;MOLERE;65;HAUTES-PYRENEES;200039196;CC DES BARONNIES;0;55.3;38.9
65313;MOMERES;65;HAUTES-PYRENEES;246500839;CC GESPE-ADOUR-ALARIC;36.3;55.3;34.2
65314;MONFAUCON;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;0;55.3;33.2
65315;MONLEON-MAGNOAC;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;16.6;55.3;28.1
65316;MONLONG;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;0;55.3;28.1
65317;MONT;65;HAUTES-PYRENEES;246500052;CC DE LA VALLEE DU LOURON;0;55.3;60.4
65318;MONTASTRUC;65;HAUTES-PYRENEES;200041200;CC DU PLATEAU DE LANNEMEZAN ET DES BAISES;0;55.3;54.5
65319;MONTEGUT;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;0;55.3;66.8
65320;MONTGAILLARD;65;HAUTES-PYRENEES;246500482;CC DE LA HAUTE-BIGORRE;31.3;55.3;51.7
65321;MONTIGNAC;65;HAUTES-PYRENEES;246500839;CC GESPE-ADOUR-ALARIC;0;55.3;34.2
65322;MONTOUSSE;65;HAUTES-PYRENEES;246500508;CC NESTE BARONNIES;0;55.3;66.4
65323;MONTSERIE;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;0;55.3;66.8
65324;MOULEDOUS;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;;55.3;44.6
65325;MOUMOULOUS;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;0;55.3;33.2
65326;MUN;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;0;55.3;40.9
65327;NESTIER;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;97;55.3;66.8
65328;NEUILH;65;HAUTES-PYRENEES;246500482;CC DE LA HAUTE-BIGORRE;0;55.3;51.7
65329;NISTOS;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;22.9;55.3;66.8
65330;NOUILHAN;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;0;55.3;57.2
65331;ODOS;65;HAUTES-PYRENEES;246500565;CA DU GRAND TARBES;70.7;55.3;61.1
65332;OLEAC-DEBAT;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;26.2;55.3;40.9
65333;OLEAC-DESSUS;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;143.2;55.3;44.6
65334;OMEX;65;HAUTES-PYRENEES;246500359;CC DE BATSURGUERE;11;55.3;21.5
65335;ORDIZAN;65;HAUTES-PYRENEES;246500482;CC DE LA HAUTE-BIGORRE;113.4;55.3;51.7
65336;ORGAN;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;;55.3;28.1
65337;ORIEUX;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;0;55.3;44.6
65338;ORIGNAC;65;HAUTES-PYRENEES;246500482;CC DE LA HAUTE-BIGORRE;23.9;55.3;51.7
65339;ORINCLES;65;HAUTES-PYRENEES;246500490;CC DU CANTON D'OSSUN;18.4;55.3;51.3
65340;ORLEIX;65;HAUTES-PYRENEES;246500565;CA DU GRAND TARBES;90.2;55.3;61.1
65341;OROIX;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;0;55.3;57.2
65342;OSMETS;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;98.1;55.3;66.4
65343;OSSEN;65;HAUTES-PYRENEES;246500359;CC DE BATSURGUERE;0;55.3;21.5
65344;OSSUN;65;HAUTES-PYRENEES;246500490;CC DU CANTON D'OSSUN;41.8;55.3;51.3
65345;OSSUN-EZ-ANGLES;65;HAUTES-PYRENEES;200041218;CC DU MONTAIGU;0;55.3;14.7
65346;OUEILLOUX;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;72;55.3;44.6
65347;OURDE;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;0;55.3;58.3
65348;OURDIS-COTDOUSSAN;65;HAUTES-PYRENEES;200041218;CC DU MONTAIGU;0;55.3;14.7
65349;OURDON;65;HAUTES-PYRENEES;200041218;CC DU MONTAIGU;;55.3;14.7
65350;OURSBELILLE;65;HAUTES-PYRENEES;200036457;CC BIGORRE-ADOUR-ECHEZ;47.7;55.3;41.4
65351;OUSTE;65;HAUTES-PYRENEES;200041218;CC DU MONTAIGU;;55.3;14.7
65352;OUZOUS;65;HAUTES-PYRENEES;246500631;CC DE LA VALLEE D'ARGELES-GAZOST;0;55.3;64.3
65353;OZON;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;0;55.3;44.6
65354;PAILHAC;65;HAUTES-PYRENEES;246500789;CC D'AURE;0;55.3;46.8
65355;PAREAC;65;HAUTES-PYRENEES;200041226;CC DU PAYS DE LOURDES;0;55.3;60.8
65356;PERE;65;HAUTES-PYRENEES;200039196;CC DES BARONNIES;0;55.3;38.9
65357;PEYRAUBE;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;0;55.3;44.6
65358;PEYRET-SAINT-ANDRE;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;0;55.3;28.1
65359;PEYRIGUERE;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;0;55.3;40.9
65360;PEYROUSE;65;HAUTES-PYRENEES;200041226;CC DU PAYS DE LOURDES;0;55.3;60.8
65361;PEYRUN;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;0;55.3;33.2
65362;PIERREFITTE-NESTALAS;65;HAUTES-PYRENEES;246500656;CC DE LA VALLEE DE SAINT-SAVIN;60.8;55.3;60.5
65363;PINAS;65;HAUTES-PYRENEES;200041200;CC DU PLATEAU DE LANNEMEZAN ET DES BAISES;31.6;55.3;54.5
65364;PINTAC;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;;55.3;57.2
65366;POUEYFERRE;65;HAUTES-PYRENEES;200041226;CC DU PAYS DE LOURDES;51.8;55.3;60.8
65367;POUMAROUS;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;0;55.3;44.6
65368;POUY;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;;55.3;28.1
65369;POUYASTRUC;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;105.2;55.3;40.9
65370;POUZAC;65;HAUTES-PYRENEES;246500482;CC DE LA HAUTE-BIGORRE;104.7;55.3;51.7
65371;PRECHAC;65;HAUTES-PYRENEES;246500631;CC DE LA VALLEE D'ARGELES-GAZOST;211.1;55.3;64.3
65372;PUJO;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;81.8;55.3;57.2
65373;PUNTOUS;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;138.8;55.3;28.1
65374;PUYDARRIEUX;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;96.8;55.3;66.4
65375;RABASTENS-DE-BIGORRE;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;32.7;55.3;33.2
65376;RECURT;65;HAUTES-PYRENEES;200041200;CC DU PLATEAU DE LANNEMEZAN ET DES BAISES;0;55.3;54.5
65377;REJAUMONT;65;HAUTES-PYRENEES;200041200;CC DU PLATEAU DE LANNEMEZAN ET DES BAISES;0;55.3;54.5
65378;RICAUD;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;0;55.3;44.6
65379;RIS;65;HAUTES-PYRENEES;246500052;CC DE LA VALLEE DU LOURON;0;55.3;60.4
65380;SABALOS;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;0;55.3;40.9
65381;SABARROS;65;HAUTES-PYRENEES;200041200;CC DU PLATEAU DE LANNEMEZAN ET DES BAISES;0;55.3;54.5
65382;SACOUE;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;;55.3;58.3
65383;SADOURNIN;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;94.9;55.3;66.4
65384;SAILHAN;65;HAUTES-PYRENEES;246500805;CC DE LA HAUTE VALLEE D'AURE;0;55.3;33.5
65385;SAINT-ARROMAN;65;HAUTES-PYRENEES;246500508;CC NESTE BARONNIES;0;55.3;66.4
65386;SAINT-CREAC;65;HAUTES-PYRENEES;200041218;CC DU MONTAIGU;0;55.3;14.7
65387;SAINT-LANNE;65;HAUTES-PYRENEES;200041267;CC DU VAL D'ADOUR ET DU MADIRANAIS;;55.3;47.3
65388;SAINT-LARY-SOULAN;65;HAUTES-PYRENEES;200018497;CC AURE 2008;229.3;55.3;161
65389;SAINT-LAURENT-DE-NESTE;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;82.5;55.3;66.8
65390;SAINT-LEZER;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;72.5;55.3;57.2
65391;SAINTE-MARIE;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;0;55.3;58.3
65392;SAINT-MARTIN;65;HAUTES-PYRENEES;246500839;CC GESPE-ADOUR-ALARIC;0;55.3;34.2
65393;SAINT-PASTOUS;65;HAUTES-PYRENEES;246500631;CC DE LA VALLEE D'ARGELES-GAZOST;41.5;55.3;64.3
65394;SAINT-PAUL;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;0;55.3;66.8
65395;SAINT-PE-DE-BIGORRE;65;HAUTES-PYRENEES;200041226;CC DU PAYS DE LOURDES;68.2;55.3;60.8
65396;SAINT-SAVIN;65;HAUTES-PYRENEES;246500656;CC DE LA VALLEE DE SAINT-SAVIN;12.3;55.3;60.5
65397;SAINT-SEVER-DE-RUSTAN;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;0;55.3;33.2
65398;SALECHAN;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;24.2;55.3;58.3
65399;SALIGOS;65;HAUTES-PYRENEES;256500612;CC DU PAYS TOY;0;55.3;48.7
65400;SALLES;65;HAUTES-PYRENEES;246500631;CC DE LA VALLEE D'ARGELES-GAZOST;12.2;55.3;64.3
65401;SALLES-ADOUR;65;HAUTES-PYRENEES;246500565;CA DU GRAND TARBES;38.6;55.3;61.1
65402;SAMURAN;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;0;55.3;58.3
65403;SANOUS;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;0;55.3;57.2
65404;SARIAC-MAGNOAC;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;0;55.3;28.1
65405;SARLABOUS;65;HAUTES-PYRENEES;200039196;CC DES BARONNIES;0;55.3;38.9
65406;SARNIGUET;65;HAUTES-PYRENEES;200036457;CC BIGORRE-ADOUR-ECHEZ;0;55.3;41.4
65407;SARP;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;0;55.3;58.3
65408;SARRANCOLIN;65;HAUTES-PYRENEES;246500789;CC D'AURE;59.9;55.3;46.8
65409;SARRIAC-BIGORRE;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;73.2;55.3;33.2
65410;SARROUILLES;65;HAUTES-PYRENEES;246500565;CA DU GRAND TARBES;140.2;55.3;61.1
65411;SASSIS;65;HAUTES-PYRENEES;256500612;CC DU PAYS TOY;286.4;55.3;48.7
65412;SAUVETERRE;65;HAUTES-PYRENEES;200041267;CC DU VAL D'ADOUR ET DU MADIRANAIS;0;55.3;47.3
65413;SAZOS;65;HAUTES-PYRENEES;256500612;CC DU PAYS TOY;0;55.3;48.7
65414;SEGALAS;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;;55.3;33.2
65415;SEGUS;65;HAUTES-PYRENEES;246500359;CC DE BATSURGUERE;31.7;55.3;21.5
65416;SEICH;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;312.1;55.3;66.8
65417;SEMEAC;65;HAUTES-PYRENEES;246500565;CA DU GRAND TARBES;70.6;55.3;61.1
65418;SENAC;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;19.1;55.3;33.2
65419;SENTOUS;65;HAUTES-PYRENEES;200041200;CC DU PLATEAU DE LANNEMEZAN ET DES BAISES;0;55.3;54.5
65420;SERE-EN-LAVEDAN;65;HAUTES-PYRENEES;246500631;CC DE LA VALLEE D'ARGELES-GAZOST;;55.3;64.3
65421;SERE-LANSO;65;HAUTES-PYRENEES;200041226;CC DU PAYS DE LOURDES;0;55.3;60.8
65422;SERON;65;HAUTES-PYRENEES;246500490;CC DU CANTON D'OSSUN;0;55.3;51.3
65423;SERE-RUSTAING;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;92.5;55.3;66.4
65424;SERS;65;HAUTES-PYRENEES;256500612;CC DU PAYS TOY;0;55.3;48.7
65425;SIARROUY;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;16.1;55.3;57.2
65426;SINZOS;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;57.3;55.3;44.6
65427;SIRADAN;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;132.1;55.3;58.3
65428;SIREIX;65;HAUTES-PYRENEES;246500201;CC DU VAL D'AZUN;;55.3;45.4
65429;SOMBRUN;65;HAUTES-PYRENEES;200041267;CC DU VAL D'ADOUR ET DU MADIRANAIS;0;55.3;47.3
65430;SOREAC;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;0;55.3;40.9
65431;SOST;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;0;55.3;58.3
65432;SOUBLECAUSE;65;HAUTES-PYRENEES;200041267;CC DU VAL D'ADOUR ET DU MADIRANAIS;0;55.3;47.3
65433;SOUES;65;HAUTES-PYRENEES;246500565;CA DU GRAND TARBES;96.8;55.3;61.1
65435;SOULOM;65;HAUTES-PYRENEES;246500656;CC DE LA VALLEE DE SAINT-SAVIN;21.5;55.3;60.5
65436;SOUYEAUX;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;63.3;55.3;40.9
65437;TAJAN;65;HAUTES-PYRENEES;200041200;CC DU PLATEAU DE LANNEMEZAN ET DES BAISES;0;55.3;54.5
65438;TALAZAC;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;0;55.3;57.2
65439;TARASTEIX;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;0;55.3;57.2
65440;TARBES;65;HAUTES-PYRENEES;246500565;CA DU GRAND TARBES;60.5;55.3;61.1
65441;THEBE;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;0;55.3;58.3
65442;THERMES-MAGNOAC;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;0;55.3;28.1
65443;THUY;65;HAUTES-PYRENEES;200036382;CC DES COTEAUX DE POUYASTRUC;;55.3;40.9
65444;TIBIRAN-JAUNAC;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;93.9;55.3;66.8
65445;TILHOUSE;65;HAUTES-PYRENEES;200039196;CC DES BARONNIES;289;55.3;38.9
65446;TOSTAT;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;59.6;55.3;33.2
65447;TOURNAY;65;HAUTES-PYRENEES;200007425;CC DU CANTON DE TOURNAY;61.9;55.3;44.6
65448;TOURNOUS-DARRE;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;0;55.3;66.4
65449;TOURNOUS-DEVANT;65;HAUTES-PYRENEES;200041200;CC DU PLATEAU DE LANNEMEZAN ET DES BAISES;0;55.3;54.5
65450;TRAMEZAIGUES;65;HAUTES-PYRENEES;200018497;CC AURE 2008;;55.3;161
65451;TREBONS;65;HAUTES-PYRENEES;246500482;CC DE LA HAUTE-BIGORRE;22.8;55.3;51.7
65452;TRIE-SUR-BAISE;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;100.1;55.3;66.4
65453;TROUBAT;65;HAUTES-PYRENEES;200011799;CC DE LA VALLEE DE LA BAROUSSE;23;55.3;58.3
65454;TROULEY-LABARTHE;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;0;55.3;33.2
65455;TUZAGUET;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;119.7;55.3;66.8
65456;UGLAS;65;HAUTES-PYRENEES;200041200;CC DU PLATEAU DE LANNEMEZAN ET DES BAISES;71.8;55.3;54.5
65457;UGNOUAS;65;HAUTES-PYRENEES;246500599;CC ADOUR-RUSTAN-ARROS;0;55.3;33.2
65458;UZ;65;HAUTES-PYRENEES;246500656;CC DE LA VALLEE DE SAINT-SAVIN;;55.3;60.5
65459;UZER;65;HAUTES-PYRENEES;246500482;CC DE LA HAUTE-BIGORRE;141.8;55.3;51.7
65460;VIC-EN-BIGORRE;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;79.7;55.3;57.2
65461;VIDOU;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;0;55.3;66.4
65462;VIDOUZE;65;HAUTES-PYRENEES;200041267;CC DU VAL D'ADOUR ET DU MADIRANAIS;0;55.3;47.3
65463;VIELLA;65;HAUTES-PYRENEES;256500612;CC DU PAYS TOY;;55.3;48.7
65464;VIELLE-ADOUR;65;HAUTES-PYRENEES;246500839;CC GESPE-ADOUR-ALARIC;60.9;55.3;34.2
65465;VIELLE-AURE;65;HAUTES-PYRENEES;246500805;CC DE LA HAUTE VALLEE D'AURE;188.2;55.3;33.5
65466;VIELLE-LOURON;65;HAUTES-PYRENEES;246500052;CC DE LA VALLEE DU LOURON;0;55.3;60.4
65467;VIER-BORDES;65;HAUTES-PYRENEES;246500631;CC DE LA VALLEE D'ARGELES-GAZOST;0;55.3;64.3
65468;VIEUZOS;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;;55.3;28.1
65469;VIEY;65;HAUTES-PYRENEES;256500612;CC DU PAYS TOY;;55.3;48.7
65470;VIGER;65;HAUTES-PYRENEES;246500359;CC DE BATSURGUERE;94.8;55.3;21.5
65471;VIGNEC;65;HAUTES-PYRENEES;200018497;CC AURE 2008;35.8;55.3;161
65472;VILLEFRANQUE;65;HAUTES-PYRENEES;200041267;CC DU VAL D'ADOUR ET DU MADIRANAIS;0;55.3;47.3
65473;VILLELONGUE;65;HAUTES-PYRENEES;246500631;CC DE LA VALLEE D'ARGELES-GAZOST;23.7;55.3;64.3
65474;VILLEMBITS;65;HAUTES-PYRENEES;200005130;CC DU PAYS DE TRIE;49.5;55.3;66.4
65475;VILLEMUR;65;HAUTES-PYRENEES;246500821;CC DU MAGNOAC;0;55.3;28.1
65476;VILLENAVE-PRES-BEARN;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;;55.3;57.2
65477;VILLENAVE-PRES-MARSAC;65;HAUTES-PYRENEES;246500375;CC VIC-MONTANER;71.6;55.3;57.2
65478;VISCOS;65;HAUTES-PYRENEES;256500612;CC DU PAYS TOY;0;55.3;48.7
65479;VISKER;65;HAUTES-PYRENEES;246500490;CC DU CANTON D'OSSUN;0;55.3;51.3
65480;VIZOS;65;HAUTES-PYRENEES;256500612;CC DU PAYS TOY;0;55.3;48.7
65481;BAREGES;65;HAUTES-PYRENEES;256500612;CC DU PAYS TOY;0;55.3;48.7
65482;CANTAOUS;65;HAUTES-PYRENEES;200007433;CC DU CANTON DE SAINT-LAURENT-DE-NESTE;142.9;55.3;66.8
66001;L'ALBERE;66;PYRENEES-ORIENTALES;246600373;CC DU VALLESPIR;0;44.1;47
66002;ALENYA;66;PYRENEES-ORIENTALES;246600282;CC SUD-ROUSSILLON;32.5;44.1;47.3
66003;AMELIE-LES-BAINS-PALALDA;66;PYRENEES-ORIENTALES;246600548;CC DU HAUT VALLESPIR;79.5;44.1;47.8
66004;LES ANGLES;66;PYRENEES-ORIENTALES;246600464;CC CAPCIR HAUT CONFLENT;190.1;44.1;52.6
66005;ANGOUSTRINE-VILLENEUVE-DES-ESCALDES;66;PYRENEES-ORIENTALES;246600399;CC PYRENEES CERDAGNE;15.3;44.1;41.8
66006;ANSIGNAN;66;PYRENEES-ORIENTALES;246600423;CC AGLY FENOUILLEDES;35.6;44.1;45.9
66007;ARBOUSSOLS;66;PYRENEES-ORIENTALES;200049211;CC CONFLENT-CANIGO;0;44.1;43.3
66008;ARGELES-SUR-MER;66;PYRENEES-ORIENTALES;200043602;CC DES ALBERES ET DE LA COTE VERMEILLE;65.5;44.1;48.9
66009;ARLES-SUR-TECH;66;PYRENEES-ORIENTALES;246600548;CC DU HAUT VALLESPIR;44.8;44.1;47.8
66010;AYGUATEBIA-TALAU;66;PYRENEES-ORIENTALES;246600464;CC CAPCIR HAUT CONFLENT;0;44.1;52.6
66011;BAGES;66;PYRENEES-ORIENTALES;200043602;CC DES ALBERES ET DE LA COTE VERMEILLE;47.8;44.1;48.9
66012;BAHO;66;PYRENEES-ORIENTALES;200027183;CU PERPIGNAN MEDITERRANEE   (PMCU);52.9;44.1;43
66013;BAILLESTAVY;66;PYRENEES-ORIENTALES;200049211;CC CONFLENT-CANIGO;0;44.1;43.3
66014;BAIXAS;66;PYRENEES-ORIENTALES;200027183;CU PERPIGNAN MEDITERRANEE   (PMCU);36.3;44.1;43
66015;BANYULS-DELS-ASPRES;66;PYRENEES-ORIENTALES;246600449;CC DES ASPRES;123.5;44.1;46.2
66016;BANYULS-SUR-MER;66;PYRENEES-ORIENTALES;200043602;CC DES ALBERES ET DE LA COTE VERMEILLE;51.1;44.1;48.9
66017;LE BARCARES;66;PYRENEES-ORIENTALES;200027183;CU PERPIGNAN MEDITERRANEE   (PMCU);65;44.1;43
66018;LA BASTIDE;66;PYRENEES-ORIENTALES;246600548;CC DU HAUT VALLESPIR;0;44.1;47.8
